dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.1b-n.2024.1,Hoorzitting Commissie bezwaarschriften 17 januari 2024,1b-n,Op woensdag 17 januari 2024 houdt de Commissie bezwaarschriften een openbare hoorzitting in het gemeentehuis.,https://barendrecht.nl/actueel/hoorzitting-commissie-bezwaarschriften-17-januari-2024,gm0489,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.10,"Komt u, net als wethouder Stolk, ook naar het open huis van KunstCreatief Barendrecht?",1b-n,,https://barendrecht.nl/actueel/komt-u-net-als-wethouder-stolk-ook-naar-het-open-huis-van-kunstcreatief-barendrecht,gm0489,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.100,Picknicktafel van Barendrechtse bomen op diverse schoolpleinen,1b-n,,https://barendrecht.nl/actueel/picknicktafel-barendrechtse-bomen,gm0489,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.101,Dubbel fietspad langs Binnenlandse Baan,1b-n,,https://barendrecht.nl/actueel/snelfietsroute,gm0489,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.102,Europese verkiezingen 2024: waar stemt u precies voor?,1b-n,,https://barendrecht.nl/actueel/europese-verkiezingen,gm0489,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.103,Verharden paden hondenlosloopgebied gestart,1b-n,,https://barendrecht.nl/actueel/verharde-paden,gm0489,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.104,Woningbouwproject ROSA: Bijna 80% woonhuizen verkocht aan Barendrechters,1b-n,,https://barendrecht.nl/actueel/woningbouwproject-rosa,gm0489,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.11,Gemeente beloont kampioenen kerstbomen verzamelen,1b-n,,https://barendrecht.nl/actueel/gemeente-beloont-kampioenen-kerstbomen-verzamelen,gm0489,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.12,23 januari commissievergaderingen,1b-n,Dinsdag 23 januari vanaf 20.00 uur vergaderen de commissies Ruimte en Samenleving.,https://barendrecht.nl/actueel/23-januari-commissievergaderingen,gm0489,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.13,Hoorzitting Commissie bezwaarschriften 31 januari 2024,1b-n,,https://barendrecht.nl/actueel/hoorzitting-commissie-bezwaarschriften-31-januari-2024,gm0489,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.14,Veteranenbeleid gemeente Barendrecht ondertekend,1b-n,,https://barendrecht.nl/actueel/veteranenbeleid-gemeente-barendrecht-ondertekend,gm0489,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.15,30 januari raadsvergadering,1b-n,Dinsdag 30 januari vanaf 20.00 uur vergadert de gemeenteraad.,https://barendrecht.nl/actueel/30-januari-raadsvergadering,gm0489,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.16,Weten hoe u een hennepkwekerij of drugslab kunt herkennen? Kom dan langs!,1b-n,,https://barendrecht.nl/actueel/weten-hoe-u-een-hennepkwekerij-of-drugslab-kunt-herkennen-kom-dan-langs,gm0489,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.17,Maak het fietsendieven lastig,1b-n,,https://barendrecht.nl/actueel/maak-het-fietsendieven-lastig,gm0489,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.18,Tijdelijk Noodfonds Energie is open voor aanvragen,1b-n,,https://barendrecht.nl/actueel/tijdelijk-noodfonds-energie-is-open-voor-aanvragen,gm0489,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.19,Ook in 2024 grotere terrassen op Doormanplein,1b-n,,https://barendrecht.nl/actueel/ook-in-2024-grotere-terrassen-op-doormanplein,gm0489,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.2,9 januari commissie Ruimte,1b-n,Dinsdag 9 januari vanaf 20.00 uur vergadert de commissies Ruimte. Belangstellenden zijn van harte welkom. Ook wordt de vergadering live uitgezonden via het raadsinformatiesysteem.,https://barendrecht.nl/actueel/9-januari-commissie-ruimte,gm0489,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.20,Verkeerscontrole Doormanplein,1b-n,,https://barendrecht.nl/actueel/verkeerscontrole-doormanplein,gm0489,WooScraper_v1,1,2024-01-30,2024-01-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.21,"Aantrekkelijkere plekken om te bewegen, spelen en sporten dankzij speelruimteplan",1b-n,,https://barendrecht.nl/actueel/aantrekkelijkere-plekken-om-te-bewegen-spelen-en-sporten-dankzij-speelruimteplan,gm0489,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.22,Doet u als wijkbewoner van Buitenoord mee met de klankbordgroep over afval?,1b-n,,https://barendrecht.nl/actueel/doet-u-als-wijkbewoner-van-buitenoord-mee-met-de-klankbordgroep-over-afval,gm0489,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.23,Gratis strooizout afhalen op gemeentewerf op zaterdag 3 februari,1b-n,,https://barendrecht.nl/actueel/gratis-strooizout-afhalen-op-gemeentewerf-op-zaterdag-3-februari,gm0489,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.24,5 en 6 februari commissievergaderingen,1b-n,Maandag 5 februari vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 6 februari vanaf 20.00 uur vergaderen de commissies Ruimte en Samenleving.,https://barendrecht.nl/actueel/5-en-6-februari-commissievergaderingen,gm0489,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.25,"Extra hondenpoepbakken, gratis hondenpoepzakjes en verbeterde losloopgebieden",1b-n,,https://barendrecht.nl/actueel/extra-hondenpoepbakken-gratis-hondenpoepzakjes-en-verbeterde-losloopgebieden,gm0489,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.26,12 februari commissie Algemene Zaken en Financiën,1b-n,Maandag 12 februari vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën.,https://barendrecht.nl/actueel/12-februari-commissie-algemene-zaken-en-financien,gm0489,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.27,De gemeente hoort graag uw mening over lokale democratie,1b-n,,https://barendrecht.nl/actueel/de-gemeente-hoort-graag-uw-mening-over-lokale-democratie,gm0489,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.28,Controleer op tijd uw reisdocumenten,1b-n,,https://barendrecht.nl/actueel/controleer-op-tijd-uw-reisdocumenten,gm0489,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.29,Bekendmaking vaststelling bestemmingsplan De Stationstuinen 1ste fase,1b-n,,https://barendrecht.nl/actueel/bekendmaking-vaststelling-bestemmingsplan-de-stationstuinen-1ste-fase,gm0489,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.3,Wethouder Lennart van der Lindendoet mee met Dry January!,1b-n,,https://barendrecht.nl/actueel/wethouder-lennart-van-der-lindendoet-mee-met-dry-january,gm0489,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.30,Jaarlijkse aanslag lokale belastingen,1b-n,,https://barendrecht.nl/actueel/jaarlijkse-aanslag-lokale-belastingen,gm0489,WooScraper_v1,1,2024-02-13,2024-02-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.31,Volgende week weer Open Coffee voor ondernemers,1b-n,,https://barendrecht.nl/actueel/volgende-week-weer-open-coffee-voor-ondernemers,gm0489,WooScraper_v1,1,2024-02-14,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.32,Binnenkort eerste sessie klankbordgroep afval Buitenoord,1b-n,,https://barendrecht.nl/actueel/binnenkort-eerste-sessie-klankbordgroep-afval-buitenoord,gm0489,WooScraper_v1,1,2024-02-15,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.33,Bedrijveninvesteringszone Dierenstein met vijf jaar verlengd,1b-n,,https://barendrecht.nl/actueel/bedrijveninvesteringszone-dierenstein-met-vijf-jaar-verlengd,gm0489,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.34,27 februari raadsvergadering,1b-n,Dinsdag 27 februari vanaf 20.00 uur vergadert de gemeenteraad.,https://barendrecht.nl/actueel/27-februari-raadsvergadering,gm0489,WooScraper_v1,1,2024-02-21,2024-02-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.35,Binnenkort op verschillende locaties groot asfaltonderhoud,1b-n,,https://barendrecht.nl/actueel/binnenkort-op-verschillende-locaties-groot-asfaltonderhoud,gm0489,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.36,FC STRAAT komt naar Barendrecht,1b-n,,https://barendrecht.nl/actueel/fc-straat-komt-naar-barendrecht,gm0489,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.37,4 en 5 maart commissievergaderingen,1b-n,Maandag 4 maart vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 5 maart vanaf 20.00 uur vergadert de commissie Samenleving.,https://barendrecht.nl/actueel/4-en-5-maart-vergaderingen-raadscommissies,gm0489,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.38,Online vragenlijst laden elektrische auto’s,1b-n,,https://barendrecht.nl/actueel/online-vragenlijst-laden-elektrische-autos,gm0489,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.39,Gratis voorlichtingsbijeenkomst en cursus voor VvE’s om te verduurzamen,1b-n,,https://barendrecht.nl/actueel/gratis-voorlichtingsbijeenkomst-en-cursus-voor-vves-om-te-verduurzamen,gm0489,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.4,Walking basketball uitproberen met wethouder Stolk,1b-n,,https://barendrecht.nl/actueel/walking-basketball-uitproberen-met-wethouder-stolk,gm0489,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.40,Camera’s station brengen fietsendiefstal in beeld,1b-n,,https://barendrecht.nl/actueel/cameras-station-brengen-fietsendiefstal-in-beeld,gm0489,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.41,11 en 12 maart commissievergaderingen,1b-n,Maandag 11 maart vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 12 maart vanaf 20.00 uur vergadert de commissie Samenleving.,https://barendrecht.nl/actueel/11-en-12-maart-commissievergaderingen,gm0489,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.42,Verloopt uw reisdocument binnenkort? Vraag vanwege drukte ruim op tijd een nieuw exemplaar aan,1b-n,,https://barendrecht.nl/actueel/verloopt-uw-reisdocument-binnenkort-vraag-vanwege-drukte-ruim-op-tijd-een-nieuw-exemplaar-aan,gm0489,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.43,Geslaagde eerste sessie klankbordgroep afval Buitenoord,1b-n,,https://barendrecht.nl/actueel/geslaagde-eerste-sessie-klankbordgroep-afval-buitenoord,gm0489,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.44,"Ontwerpbesluit hogere grenswaarden Wet geluidhinder, Zuidpolder fase 2 ter inzage",1b-n,,https://barendrecht.nl/actueel/ontwerpbesluit-hogere-grenswaarden-wet-geluidhinder-zuidpolder-fase-2-ter-inzage,gm0489,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.45,Met elkaar de strijd aan tegen drugscriminaliteit,1b-n,,https://barendrecht.nl/actueel/met-elkaar-de-strijd-aan-tegen-drugscriminaliteit,gm0489,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.46,Doet u ook mee aan een proefles walking football bij VV Smitshoek?,1b-n,,https://barendrecht.nl/actueel/doet-u-ook-mee-aan-een-proefles-walking-football-bij-vv-smitshoek,gm0489,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.47,Vacature commissie Ruimtelijke Kwaliteit,1b-n,,https://barendrecht.nl/actueel/vacature-commissie-ruimtelijke-kwaliteit,gm0489,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.48,Hoorzitting Commissie bezwaarschriften 27 maart 2024,1b-n,Op woensdag 27 maart 2024 houdt de Commissie bezwaarschriften een openbare hoorzitting in het gemeentehuis.,https://barendrecht.nl/actueel/hoorzitting-commissie-bezwaarschriften-27-maart-2024,gm0489,WooScraper_v1,1,2024-03-12,2024-03-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.49,Enquête over het erfgoed in Barendrecht,1b-n,,https://barendrecht.nl/actueel/enquete-over-het-erfgoed-in-barendrecht,gm0489,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.5,ICT storing balies gemeentehuis,1b-n,,https://barendrecht.nl/actueel/storing-balies,gm0489,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.50,Vanaf vandaag boete bij negeren eenrichtingsweg Oude Dorp,1b-n,,https://barendrecht.nl/actueel/vanaf-vandaag-boete-bij-negeren-eenrichtingsweg-oude-dorp,gm0489,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.51,Denk mee over Carnisse Veste Vitaal!,1b-n,,https://barendrecht.nl/actueel/denk-mee-over-carnisse-veste-vitaal,gm0489,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.52,19 maart vergadering commissie Ruimte,1b-n,Dinsdag 19 maart vanaf 20.00 uur vergadert de raadscommissie Ruimte.,https://barendrecht.nl/actueel/19-maart-commissie-ruimte,gm0489,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.53,Enquête over het erfgoed van Barendrecht,1b-n,,https://barendrecht.nl/actueel/enquete-over-het-erfgoed-van-barendrecht,gm0489,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.54,Waarderingsspelden voor drie Zonnebloem vrijwilligers,1b-n,,https://barendrecht.nl/actueel/waarderingsspelden-voor-drie-zonnebloem-vrijwilligers,gm0489,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.55,26 maart raadsvergadering,1b-n,Dinsdag 26 maart vanaf 20.00 uur vergadert de gemeenteraad.,https://barendrecht.nl/actueel/26-maart-raadsvergadering,gm0489,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.56,Haalt u zaterdag ook gratis compost en/of houtsnippers op?,1b-n,,https://barendrecht.nl/actueel/haalt-u-zaterdag-ook-gratis-compost-en-of-houtsnippers-op,gm0489,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.57,Herinrichting hondenlosloopgebied Voordijk klaar,1b-n,,https://barendrecht.nl/actueel/herinrichting-hondenlosloopgebied-voordijk-klaar,gm0489,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.58,Resultaten gemeentelijke bomeninspectie bekend,1b-n,,https://barendrecht.nl/actueel/resultaten-gemeentelijke-bomeninspectie-bekend,gm0489,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.59,Integrale controle donderdag 21 maart,1b-n,,https://barendrecht.nl/actueel/integrale-controle-donderdag-21-maart,gm0489,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.6,Sloop oude Remaxpand en garageboxen,1b-n,,https://barendrecht.nl/actueel/sloop-oude-remaxpand-en-garageboxen,gm0489,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.60,Waarderingsspeld voor Janny van Wouwe- de Heus,1b-n,,https://barendrecht.nl/actueel/waarderingsspeld-voor-janny-van-wouwe-de-heus,gm0489,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.61,Naam onderwijscampus Dierensteinweg bekend: De Jonge Gaarde,1b-n,,https://barendrecht.nl/actueel/naam-onderwijscampus-dierensteinweg-bekend-de-jonge-gaarde,gm0489,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.62,’t Vlak wordt autovrij verblijfsplein,1b-n,,https://barendrecht.nl/actueel/t-vlak-wordt-autovrij-verblijfsplein,gm0489,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.63,2 april commissievergaderingen,1b-n,Dinsdag 2 april vanaf 20.00 uur vergaderen de commissies Ruimte en Samenleving.,https://barendrecht.nl/actueel/2-april-commissievergaderingen,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.64,Naam onderwijscampus Dierensteinweg bekend: De Jonge Gaarde,1b-n,,https://barendrecht.nl/actueel/naam-onderwijscampus-dierensteinweg-bekend-de-jonge-gaarde-2,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.65,Hoorzitting Commissie bezwaarschriften 10 april 2024,1b-n,,https://barendrecht.nl/actueel/hoorzitting-commissie-bezwaarschriften-10-april-2024,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.66,"Weggooien is zonde, dus gun kapotte spullen een tweede ronde!",1b-n,,https://barendrecht.nl/actueel/weggooien-is-zonde-dus-gun-kapotte-spullen-een-tweede-ronde,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.67,Mantelzorgers verdienen een Pluim,1b-n,,https://barendrecht.nl/actueel/mantelzorgers-verdienen-een-pluim,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.68,Voedingsavond huisarts Zarba bij VV Smitshoek,1b-n,,https://barendrecht.nl/actueel/voedingsavond-huisarts-zarba-bij-vv-smitshoek,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.69,Gebruik geen azijn in de tuin bij het bestrijden van onkruid en groene aanslag,1b-n,,https://barendrecht.nl/actueel/gebruik-geen-azijn-in-de-tuin-bij-het-bestrijden-van-onkruid-en-groene-aanslag,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.7,Verkeersonderzoek kruising Zuidersingel en Avenue Carnisse,1b-n,,https://barendrecht.nl/actueel/verkeersonderzoek-kruising-zuidersingel-en-avenue-carnisse,gm0489,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.70,Trap niet in babbeltrucs,1b-n,,https://barendrecht.nl/actueel/trap-niet-in-babbeltrucs,gm0489,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.71,Start nieuwbouw politiebureau in Barendrecht in 2030,1b-n,,https://barendrecht.nl/actueel/start-nieuwbouw-politiebureau-in-barendrecht-in-2030,gm0489,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.72,Laatste budget BoBo gebruikt voor planten bomen in park Buitenoord,1b-n,,https://barendrecht.nl/actueel/laatste-budget-bobo-gebruikt-voor-planten-bomen-in-park-buitenoord,gm0489,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.73,Gewijzigd vastgesteld uitwerkingsplan Vrouwenpolder fase 5 en besluit hogere grenswaarden ter inzage,1b-n,,https://barendrecht.nl/actueel/gewijzigd-vastgesteld-uitwerkingsplan-vrouwenpolder-fase-5-en-besluit-hogere-grenswaarden-ter-inzage,gm0489,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.74,9 april commissievergaderingen,1b-n,Dinsdag 9 april vanaf 20.00 uur vergaderen de commissies Ruimte en Samenleving.,https://barendrecht.nl/actueel/9-april-commissievergaderingen,gm0489,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.75,Werkzaamheden fietspad snelfietsroute bijna van start,1b-n,,https://barendrecht.nl/actueel/werkzaamheden-fietspad-snelfietsroute-bijna-van-start,gm0489,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.76,Commissievergaderingen 15 en 16 april,1b-n,Maandag 15 april vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 16 april vanaf 20.00 uur vergadert de commissie Ruimte.,https://barendrecht.nl/actueel/commissievergaderingen-15-en-16-april,gm0489,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.77,Nuttig rondje door de wijk met klankbordgroep afval Buitenoord,1b-n,,https://barendrecht.nl/actueel/nuttig-rondje-door-de-wijk-met-klankbordgroep-afval-buitenoord,gm0489,WooScraper_v1,1,2024-04-11,2024-04-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.78,"Cameratoezicht voor veiliger Middenbaan, Doormanplein en Havenhoofd",1b-n,,https://barendrecht.nl/actueel/cameratoezicht-voor-veiliger-middenbaan-doormanplein-en-havenhoofd,gm0489,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.79,Onderzoek naar verduurzaming in Barendrecht door Erasmus Universiteit,1b-n,,https://barendrecht.nl/actueel/onderzoek-studenten-naar-verduurzam,gm0489,WooScraper_v1,1,2024-04-12,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
