dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2016.1,Wob verzoek N23 Stibbe namens Heijmans,2i,pv27,mlarooij,2016-12-22,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.10,Wob verzoek Distriport,2i,pv27,mlarooij,None,7,2022-11-21,1,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,497,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.11,Wob verzoek Duinpolderweg berekening stikstof,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,181,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.12,Wob verzoek afschot zwanen en ganzen,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.13,Wob verzoek sanering oude Anematerrein,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,658,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.14,Wob verzoek VENOM 2015,2i,pv27,mlarooij,2016-04-20,2,2022-11-21,1,0,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.15,Wob verzoek en bijlage inzet camera s Noord Holland,2i,pv27,mlarooij,2016-04-26,1,2022-11-21,0,0,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.16,Wob verzoek Amsterdam Boats,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.17,Wob verzoek netwerkschade Noord Hollandskanaal bij Florapark Brug,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,244,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.18,Wob verzoek subsidie Natuurmonumenten,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.19,Wob verzoek inzake mutaties openbaarmaking nevenfuncties VVD statenlid E Annaert,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.2,Wob verzoek Spoedlocaties bodemverontreiniging,2i,pv27,mlarooij,2016-12-22,3,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2016.20,Wob verzoek HOV Velsen,2i,pv27,mlarooij,2016-04-07,2,2022-11-21,1,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2016.21,Wob verzoek Zijdelveld,2i,pv27,mlarooij,2016-04-06,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.23,Wob verzoek Heilloze weg,2i,pv27,mlarooij,None,7,2022-11-21,1,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,700,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.25,Wob verzoek kilometertarief OV,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.26,Wob verzoek Callassande Duynpark,2i,pv27,mlarooij,2016-02-24,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.27,Wob verzoek in het kader van Uitvoeringsregeling Water als Economische Drager,2i,pv27,mlarooij,2016-02-09,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2016.28,Wob verzoek agenda s en gespreksverslagen Stuurgroep HOV,2i,pv27,mlarooij,2016-02-05,3,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2016.29,Wob verzoek woningbouwplannen Ankeveensepad en Dammerweg Nederhorst den Berg,2i,pv27,mlarooij,2016-01-28,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,236,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2016.3,Wob verzoek reclame en uitingen,2i,pv27,mlarooij,2016-11-29,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,186,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.30,Wob verzoek fietspad Houtvaartkade,2i,pv27,mlarooij,2016-01-27,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.31,Wob verzoek herontwikkeling Fort Abcoude,2i,pv27,mlarooij,2016-01-20,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.32,Wob verzoek Stolperophaalbrug,2i,pv27,mlarooij,2016-04-04,8,2024-01-24,None,None,1,2016,None,1,Dossier na Woo/Wob-verzoek,570,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2016.33,Wob verzoek Grote Oost 2 in Hoorn,2i,pv27,mlarooij,2016-03-02,7,2024-01-24,None,None,1,2016,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2016.4,Wob verzoek Bestuurskrachtmeting Gooi en Vechtstreek,2i,pv27,mlarooij,2016-10-13,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.5,Wob verzoek Emmastraat Gooiplein en Groest Zuid Hilversum,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.6,Wob verzoek geheimhouding van stukken,2i,pv27,mlarooij,2016-09-12,1,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.7,Wob verzoek MAG complex Egmond,2i,pv27,mlarooij,2016-08-09,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.8,Wob verzoek Voormeerpassage,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,272,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2016.9,Wob verzoek aanleg steigers Surinamekade Amsterdam,2i,pv27,mlarooij,2016-07-29,2,2022-11-21,0,1,1,2016,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
