dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2014.1,Besluit Wob-verzoek over de gunning in vervolg op de aanbesteding Levering Standaardprogrammatuur en daaraan gerelateerde Dienstverlening,2i,De minister van Veiligheid en Justitie heeft op 10 februari 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de gunning in vervolg op de aanbesteding Levering Standaardprogrammatuur en daaraan gerelateerde Dienstverlening aan de bedrijven Agile en Comparex.,https://open.overheid.nl/Details/ronl-archief-753510d0-74e4-466e-b7f1-5757dd8eccc7/1,mnre1058,WooScraper_v1,None,2014-02-10,1,2024-03-05,2014-02-09,1,2014,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.10,Besluit Wob-verzoek vernietiging van de werkagenda van de heer Demmink,2i,"De minister van Veiligheid en Justitie heeft op 18 juni 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van een afschrift van de verklaring conform artikel 8 van het Archiefbesluit van 1995, die betrekking heeft op de vernietiging van de werkagenda van de heer Demmink (specifiek over de periode 1 januari 1996 t/m 31 december 1998).",https://open.overheid.nl/Details/ronl-archief-f5b2ce1e-7214-4579-954a-5698991dedbf/1,mnre1058,WooScraper_v1,informatievoorziening en ict,2014-06-18,1,2024-03-05,2014-12-03,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.11,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen VenJ,2i,"De minister van Veiligheid en Justitie heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-9f1cb410-1e00-46aa-ab78-90b01921af42/1,mnre1058,WooScraper_v1,None,2014-02-03,1,2024-03-05,2014-02-04,1,2014,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.12,Correcte indiening Wob-verzoeken voor het CJIB,2i,Voor het indienen van een Wob-verzoek en voor een zorgvuldige afhandeling daarvan wordt aangeraden om deze rechtstreeks bij het CJIB in te dienen.,https://open.overheid.nl/Details/ronl-archief-1410740e-8558-46d9-9343-dbcee12d2d73/1,mnre1058,WooScraper_v1,inrichting van de overheid,2014-02-10,1,2024-03-05,2014-02-12,1,2014,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2014.13,Besluit Wob-verzoek afschrift van een verklaring van vernietiging van archiefbescheiden,2i,De minister van Veiligheid en Justitie heeft op 24 juli 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van een afschrift van een verklaring van vernietiging van archiefbescheiden.,https://open.overheid.nl/Details/ronl-archief-81c0de73-5919-4a20-8ae3-0132d342549e/1,mnre1058,WooScraper_v1,informatievoorziening en ict,2014-07-24,1,2024-03-05,2014-09-25,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.14,Besluit Wob-verzoek over dienstreizen directeur Voorlichting en oud-secretaris-generaal naar Turkije en Griekenland,2i,De minister van Veiligheid en Justitie heeft op 11 april 2014 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-b31b4abd-8c92-49ae-92b7-c9ee8ee77fbe/1,mnre1058,WooScraper_v1,None,2014-04-11,1,2024-03-05,2014-04-10,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.15,Beschikking op Wob-verzoek inzake uitzetting naar Guinee op 19 februari 2014,2i,De staatssecretaris van Veiligheid en Justitie heeft op 26 februari 2014 een verzoek ontvangen in het kader van de Wet openbaarheid van bestuur (Wob). De verzoeker vraagt om informatie met betrekking tot de uitzetting naar Guinee op 19 februari 2014. De staatssecretaris heeft het verzoek niet ingewilligd.,https://open.overheid.nl/Details/ronl-archief-4aee4246-753e-491c-a300-6bb322038f15/1,mnre1058,WooScraper_v1,None,2014-09-02,1,2024-03-05,2014-09-01,1,2014,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.16,Besluit Wob-verzoek Rwandese vreemdelingen en F1-screening Vluchtelingverdrag,2i,De minister van Veiligheid en Justitie heeft op 10 september 2014 een besluit genomen op een bezwaarschrift tegen een beslissing op grond van de Wet openbaarheid van bestuur. Het besluit ziet op openbaarmaking van informatie over de keuze om ten aanzien van Rwandese vreemdelingen alsnog te onderzoeken of artikel 1F van het Vluchtelingenverdrag op hen van toepassing is en om openbaarmaking van de informatie die uit deze zogenoemde 1F-screening naar voren is gekomen.,https://open.overheid.nl/Details/ronl-archief-afa6c29d-8197-4a58-9f0d-d3420ba57f1e/1,mnre1058,WooScraper_v1,migratie,2014-09-10,1,2024-03-05,2014-09-25,1,2014,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.17,Besluit Wob-verzoek inzake voorlopig getuigenverhoor,2i,De minister van Veiligheid en Justitie heeft op 7 mei 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie naar aanleiding van een voorlopig getuigenverhoor dat op 10 maart 2014 plaatsvond bij de rechtbank te Utrecht.,https://open.overheid.nl/Details/ronl-archief-afe229f0-f8d7-416a-aa19-007b247e1f28/1,mnre1058,WooScraper_v1,None,2014-05-07,1,2024-03-05,2014-05-06,1,2014,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.18,Besluit Wob-verzoek over verzoeken NCTV in kader van aanpak jihadisme,2i,De minister van Veiligheid en Justitie heeft op 25 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over verzoeken die de NCTV doet richting Internet Service Providers en/of aanbieders van diensten in relatie tot de aanpak van jihadisme. Er zijn documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-58674b67-c4d8-4c44-bda2-ae716fe7649e/1,mnre1058,WooScraper_v1,None,2014-09-25,1,2024-03-05,2014-09-24,1,2014,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.19,Besluit Wob-verzoek over vacatureteksten en functieprofielen in de documentaire informatie voorziening (DIV) - VenJ,2i,De minister van Veiligheid en Justitie heeft op 29 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft vacatureteksten en functieprofielen sinds 2008 van alle functies in de documentaire informatie voorziening (DIV).,https://open.overheid.nl/Details/ronl-archief-e6fd29a6-7457-4f24-af76-b9a8b2871b5b/1,mnre1058,WooScraper_v1,None,2014-09-29,1,2024-03-05,2014-09-28,1,2014,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.2,Besluit op bezwaar Wob-verzoek bodyscanners,2i,De minister van Veiligheid en Justitie heeft op 24 februari 2014 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op informatie over bodyscanners.,https://open.overheid.nl/Details/ronl-archief-64cffd46-e126-4b84-8e5d-95a14e2ce4e1/1,mnre1058,WooScraper_v1,None,2014-02-24,1,2024-03-05,2014-02-23,1,2014,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.20,Wob-verzoek over wijziging van de Wet openbaarheid van bestuur ter voorkoming van misbruik - VenJ,2i,De minister van Veiligheid en Justitie heeft op 28 oktober 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over wijziging van de Wet openbaarheid van bestuur ter voorkoming van misbruik.,https://open.overheid.nl/Details/ronl-archief-d4dd2e55-082f-4604-882e-def9bc0f3d0f/1,mnre1058,WooScraper_v1,None,2014-10-28,1,2024-03-05,2014-10-27,1,2014,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.21,Besluit Wob-verzoek correspondentie Fox-IT,2i,"De minister van Veiligheid en Justitie heeft op 31 oktober 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op correspondentie, contacten en contracten met Fox-IT (of vergelijkbare namen). De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-08ca6756-b272-41af-8cbe-b304ae27b204/1,mnre1058,WooScraper_v1,None,2014-10-31,1,2024-03-05,2014-10-30,1,2014,1,Dossier na Woo/Wob-verzoek,256,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.22,Besluit op bezwaar wob van 8 juli 2014,2i,"De minister van Veiligheid en Justitie heeft op 8 juli 2014 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het bezwaarschrift heeft betrekking op openbaarmaking van documenten over hoge en bijzondere transacties in de jaren 2011, 2012 en 2013.",https://open.overheid.nl/Details/ronl-archief-ab7478a6-34d3-4818-9a57-7780d228c267/1,mnre1058,WooScraper_v1,None,2014-07-08,1,2024-03-05,2014-08-04,1,2014,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.23,Besluit op bezwaar van een wob verzoek inzake verkeersovertredingen door politiefunctionarissen met politievoertuigen,2i,"De minister van Veiligheid en Justitie heeft op 10 juli 2014 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het bezwaarschrift heeft betrekking op openbaarmaking van documenten over de procedures/richtlijnen die gelden voor het begaan van verkeersovertredingen door politiefunctionarissen met politievoertuigen, sancties die zijn opgelegd voor het begaan van verkeersovertredingen met politievoertuigen vanaf 2011 en de afhandeling van die sancties.",https://open.overheid.nl/Details/ronl-archief-012cb837-a2c2-49c0-a3c6-1c52ebd5584e/1,mnre1058,WooScraper_v1,None,2014-07-10,1,2024-03-05,2014-07-09,1,2014,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.24,Besluit op bezwaar (Wob) 15 juli 2014,2i,De minister van Veiligheid en Justitie heeft op 15 juli 2014 een besluit genomen op een bezwaarschrift tegen een beslissing op grond van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op openbaarmaking van documenten over het Nationaal Detectie Netwerk en het Nationaal Response Netwerk.,https://open.overheid.nl/Details/ronl-archief-fb9c3a35-4de5-456b-a093-7775365fb1ca/1,mnre1058,WooScraper_v1,None,2014-07-15,1,2024-03-05,2014-07-14,1,2014,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.25,"Besluit Wob-verzoek over correspondentie, contacten en contracten met G4S",2i,"De minister van Veiligheid en Justitie heeft op 21 juli 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op correspondentie, contacten en contracten met G4S (of vergelijkbare namen) in de periode 2011-2014.",https://open.overheid.nl/Details/ronl-archief-d53131ec-749b-4a8e-8aee-96342ca2b500/1,mnre1058,WooScraper_v1,None,2014-07-21,1,2024-03-05,2014-07-20,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.26,"Besluit Wob-verzoek over correspondentie, contacten en contracten met Bedrijfsrecherche Marple",2i,"De minister van Veiligheid en Justitie heeft op 21 juli 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op correspondentie, contacten en contracten met Bedrijfsrecherche Marple (of vergelijkbare namen).",https://open.overheid.nl/Details/ronl-archief-d4ff45a5-e4f3-4279-a6a3-757e0275cec5/1,mnre1058,WooScraper_v1,None,2014-07-21,1,2024-03-05,2014-07-20,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.27,Besluit Wob-verzoek openbaarmaking documenten over de rijksbrede aanpak fraude,2i,De minister van Veiligheid en Justitie heeft op 4 augustus 2014 een besluit genomen op een bezwaarschrift tegen een beslissing op grond van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op openbaarmaking van documenten die te grondslag liggen aan de Kamerbrief van 20 december 2013 ten aanzien van de rijksbrede aanpak fraude.,https://open.overheid.nl/Details/ronl-archief-a2f2170c-5213-4dd7-9f8c-a5f4e2664a6b/1,mnre1058,WooScraper_v1,None,2014-08-04,1,2024-03-05,2014-08-03,1,2014,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.28,Besluit Wob-verzoek beleid ministerie VenJ transparantie gegevensvordering door opsporingsdiensten en/of internetdienstverleners,2i,De minister van Veiligheid en Justitie heeft op 5 augustus 2014 een besluit genomen op een bezwaarschrift tegen een beslissing op grond van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op openbaarmaking van documenten over het beleid van het ministerie van Veiligheid en Justitie ten aanzien van de transparantie over gegevensvordering door opsporingsdiensten en/of het ministerie van Veiligheid en Justitie en door internetdienstverleners.,https://open.overheid.nl/Details/ronl-archief-2bdd9274-f225-4b5b-b67e-3f204130b5b9/1,mnre1058,WooScraper_v1,veiligheid,2014-08-05,1,2024-03-05,2014-09-25,1,2014,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.29,Besluit Wob-verzoek over meldingen van (mogelijke) integriteitsaantastingen VenJ,2i,"De minister van Veiligheid en Justitie heeft op 19 december 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2013. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-f9fb89d5-3dbc-434a-ba90-9dd56f797fc8/1,mnre1058,WooScraper_v1,None,2014-12-19,1,2024-03-05,2014-12-18,1,2014,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.3,Besluit Wob-verzoek inzake de oud secretaris-generaal van VenJ,2i,De minister van Veiligheid en Justitie heeft op 17 maart 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over alle WOB-verzoeken die bij het ministerie zijn ingediend sinds 1993 welke betrekking hebben op de oud secretaris-generaal van het ministerie.,https://open.overheid.nl/Details/ronl-archief-ecdb11a7-8285-4e6f-9d2b-9d22b3fe9220/1,mnre1058,WooScraper_v1,None,2014-03-17,1,2024-03-05,2014-03-16,1,2014,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.30,Besluit Wob-verzoek over de aanleg van een steiger bij het vakantiehuis van de Koning in Griekenland,2i,De minister van Veiligheid en Justitie heeft op 19 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de betrokkenheid van Nederland bij de aanleg van een privé-haven cq. aanlegsteiger bij het vakantiehuis van de Koning in Griekenland. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-3cbc7e81-4cbd-4e8c-9cce-fd4861f02532/1,mnre1058,WooScraper_v1,None,2014-09-19,1,2024-03-05,2014-09-18,1,2014,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.31,Besluit Wob-verzoek over de steiger bij het vakantiehuis van de Koning in Griekenland,2i,De minister van Veiligheid en Justitie heeft op 19 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over schriftelijke afspraken met betrekking tot het privégebruik van de steiger bij het vakantiehuis van de Koning in Griekenland. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-3a2bfed3-0ae8-4982-8a93-69671a00ce5e/1,mnre1058,WooScraper_v1,None,2014-09-19,1,2024-03-05,2014-09-18,1,2014,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.32,Besluit Wob-verzoek over beleid inzake publicatie van Wob-documenten.,2i,De minister van Veiligheid en Justitie heeft op 23 september 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over het beleid binnen het ministerie inzake publicatie van Wob-documenten.,https://open.overheid.nl/Details/ronl-archief-f8e9d11c-58af-4bc6-a7ae-252a04da6cbd/1,mnre1058,WooScraper_v1,None,2014-09-23,1,2024-03-05,2014-09-22,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.33,Besluit Wob-verzoek over financiële ondersteuning van ambtenaren of oud-ambtenaren door het ministerie,2i,De minister van Veiligheid en Justitie heeft op 30 september 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over financiële ondersteuning van ambtenaren of oud-ambtenaren door het ministerie.,https://open.overheid.nl/Details/ronl-archief-b077701f-2919-4aa5-a42e-02016c1aa18e/1,mnre1058,WooScraper_v1,None,2014-09-30,1,2024-03-05,2014-09-29,1,2014,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.34,Besluit Wob-verzoek over een ambtenaar die zich geuit heeft op het medium Twitter,2i,De minister van Veiligheid en Justitie heeft op 10 oktober 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over een ambtenaar van het ministerie die zich geuit heeft op het medium Twitter.,https://open.overheid.nl/Details/ronl-archief-d7587e8e-e7e4-4398-9fdc-f4ebb3d73aeb/1,mnre1058,WooScraper_v1,None,2014-10-10,1,2024-03-05,2014-10-09,1,2014,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.36,Besluit Wob-verzoek over een lijst van de instellingen die meewerken aan de Nationale Risicobeoordeling (NRB),2i,De minister van Veiligheid en Justitie heeft op 21 november 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft een lijst van de instellingen die meewerken aan de Nationale Risicobeoordeling (NRB). De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-abebc2b2-6efd-4ed7-9b7d-987e38f11bca/1,mnre1058,WooScraper_v1,None,2014-11-21,1,2024-03-05,2014-12-09,1,2014,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2014.37,Besluit Wob-verzoek over onregelmatigheden bij trekkingen Staatsloterij,2i,Op 5 september 2014 heeft het ministerie van Veiligheid en Justitie een verzoek ontvangen op grond van de Wet openbaarheid van bestuur (Wob) met betrekking tot onregelmatigheden bij trekkingen van de Staatsloterij. Er zijn geen stukken bij het ministerie aanwezig waarop het verzoek betrekking heeft.,https://open.overheid.nl/Details/ronl-archief-0d686924-9623-4f4e-ad86-70cb640812e1/1,mnre1058,WooScraper_v1,None,2014-11-25,1,2024-03-05,2014-11-24,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2014.38,Besluit Wob-verzoek over Rolodex-onderzoek,2i,De Minister van Veiligheid en Justitie heeft op 9 december 2014 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op bestuurlijke dossiers en de daarbij behorende bijlagen.,https://open.overheid.nl/Details/ronl-archief-d6cac6ba-6c0e-490a-9a0c-ca01d2a17b03/1,mnre1058,WooScraper_v1,None,2014-12-09,1,2024-03-05,2014-12-08,1,2014,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.4,Besluit Wob-verzoek over de vergoeding van kosten voor juridische bijstand aan de oud-secretarisgeneraal,2i,De minister van Veiligheid en Justitie heeft op 26 maart 2014 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over de kosten van juridische bijstand aan de oud-secretaris-generaal van het ministerie.,https://open.overheid.nl/Details/ronl-archief-9f6541dc-6c69-40e1-b10b-785a08c0a418/1,mnre1058,WooScraper_v1,None,2014-03-26,1,2024-03-05,2014-04-16,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.5,Besluit Wob-verzoek over de kosten van juridische bijstand aan een ambtenaar,2i,De minister van Veiligheid en Justitie heeft op 9 april 2014 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-9d1125f7-5e2e-4571-a862-8b59482c2ad3/1,mnre1058,WooScraper_v1,None,2014-04-09,1,2024-03-05,2014-04-08,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.6,Besluit Wob-verzoek IAK (VenJ),2i,De minister van Veiligheid en Justitie (VenJ) heeft op 16 april 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over de toepassing van het Integraal afwegingskader voor beleid en regelgeving (IAK).,https://open.overheid.nl/Details/ronl-archief-8852539f-6d86-4df5-8440-31760fd70220/1,mnre1058,WooScraper_v1,None,2014-04-16,1,2024-03-05,2014-04-21,1,2014,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.7,Wob-besluit inzake een verzoek over een mogelijke dienstbetrekking bij het ministerie en een dienstreis naar Londen in 1992,2i,De minister van Veiligheid en Justitie heeft op 7 mei 2014 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over een mogelijke dienstbetrekking bij het ministerie en een dienstreis naar Londen in 1992.,https://open.overheid.nl/Details/ronl-archief-48e4a43a-a6d7-4b52-95bd-68dd4620fc29/1,mnre1058,WooScraper_v1,None,2014-05-07,1,2024-03-05,2014-05-06,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.8,Besluit Wob-verzoek vergoeding kosten juridische bijstand oud SG,2i,De minister van Veiligheid en Justitie heeft op 12 mei 2014 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over de vergoeding van kosten voor juridische bijstand aan de oud-secretaris-generaal van het ministerie.,https://open.overheid.nl/Details/ronl-archief-420b2553-ff9e-473f-9f86-c341fdf58d83/1,mnre1058,WooScraper_v1,None,2014-05-12,1,2024-03-05,2014-05-11,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2014.9,Wob-verzoek over de vergoeding van kosten van juridische bijstand aan de oud secretaris-generaal,2i,De minister van Veiligheid en Justitie heeft op 24 januari 2014 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het bezwaarschrift heeft betrekking op informatie over de kosten van de juridische ondersteuning van de oud secretaris-generaal bij het ministerie.,https://open.overheid.nl/Details/ronl-archief-2163e04e-790a-41aa-8267-11efa0f2f208/1,mnre1058,WooScraper_v1,None,2014-01-24,1,2024-03-05,2014-01-23,1,2014,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
