dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab2.2i.2020.1,Bezit van frauduleuze reis- en/of ID-documenten,2i,"Op 6 november 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande het bezit van frauduleuze reis- en/of ID-documenten. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2020.2,Jaarverslagen DSI,2i,Op 12 november 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande jaarverslagen van DSI. Het daarop genomen,ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2020.3,Incident,2i,"Op 25 mei 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande een incident. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2020.4,Computercriminaliteit,2i,"Op 11 december 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande computercriminaliteit. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.                                              ",ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2020.5,Viking Sounds,2i,"Op 24 maart 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande incidenten die waren vermeld in het rapport ‘Viking Sounds’. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2020.6,Vigilance,2i,"Op 6 april 2020 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande het bedrijf Vigilance. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, de motivering en de (deels) openbaar gemaakte documenten treft u hieronder aan.  ",ab2,mlarooij,1,2022-12-13,1,0,1,2020,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.1,Amber Alert 2021,2i,"Op 5 november 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande de invoering, aanpassing en operationalisering van Amber Alert. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, en de daarbij behorende (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,54,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 4, 'v2': 4}"
nl.ab2.2i.2021.10,Palantir,2i,"Op 17 maart 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande Palantir. Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.11,Mensenhandel/-smokkel Vietnamezen,2i,"Op 22 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande mensenhandel/-smokkel Vietnamezen. Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, en de actief (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,4,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.12,Incident,2i,Op 8 april 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande een incident. Het daarop genomen besluit treft u hieronder aan.,ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.ab2.2i.2021.13,Uitbuiting van Oegandezen en MOB heengaan van Nigerianen,2i,"Op 22 juli 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande uitbuiting van Oegandezen en MOB heengaan van Nigerianen. Het daarop genomen besluit, waarin een korte omschrijving van het verzoek is opgenomen, en de daarbij behorende (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,4,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.14,GEB/PIA Sensing,2i,"(2021) GEB/PIA Sensing Op 3 augustus 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande gegevenseffectbeoordelingen (GEB oftewel – Engelse vertaling - Privacy Impact Assessments) Sensing. Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, en de daarbij behorende (deels) openbaar gemaakte documenten treft u hieronder aan.",ab2,mlarooij,8,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 3, 'v2': 3}"
nl.ab2.2i.2021.15,Sensing Roermond,2i,"(2021) Sensing Roermond Op 3 augustus 2021 is namens de Korpschef een besluit genomen op een Wob-verzoek aangaande Sensing Roermond (predictive policing). Het daarop genomen besluit, waarin een omschrijving van het verzoek is opgenomen, treft u hieronder aan.",ab2,mlarooij,1,2022-12-13,1,0,1,2021,Landelijke Eenheid Politie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
