dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2010.1,Verzoek 3,2i,Bestand: verzoek3.pdf,https://open.overheid.nl/Details/ronl-archief-7618cd1d-55c4-4fdb-9e81-f7b5959543c1/1,mnre1013,WooScraper_v1,None,None,2010-03-05,1,2024-03-05,2010-03-07,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.1,Netherlands Embassy TEL AVIV support for NGOs in Israel 2008 and 2009,2i,Dit overzicht over financiering door Nederland van projecten in Israel en de Palestijnse Gebieden is openbaar gemaakt naar aanleiding van een daartoe ingediend verzoek op grond van de Wet openbaarheid van bestuur,https://open.overheid.nl/Details/ronl-archief-55e53b06-354a-429a-891e-7654d63373ef/1,mnre1013,WooScraper_v1,None,None,2011-01-26,1,2024-03-05,2011-01-25,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2011.10,Wob-verzoek politietrainingsmissie Kunduz,2i,"Documenten over de politietrainingsmissie in Kunduz, openbaar gemaakt naar aanleiding van een met een beroep op de Wet openbaarheid van bestuur ingediend verzoek door een Nederlandse krant.",https://open.overheid.nl/Details/ronl-archief-e90872a2-8afe-4825-bc4c-b088b16eb529/1,mnre1013,WooScraper_v1,None,None,2011-10-04,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.11,Wob-verzoek integriteitskwesties,2i,Overzicht van integriteitskwesties op het ministerie van Buitenlandse zaken in 2009 en 2010. Het overzicht is openbaar gemaakt op een verzoek van een actualiteitenprogramma op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-85289c64-f5c6-48a4-8142-e11bb45ae056/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2011-10-04,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.12,Besluit Wob-verzoek inhuur particuliere beveiliging,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek vanuit de media op grond van de Wet openbaarheid van bestuur ingediend op 26 september 2011 om informatie over de inhuur van gewapende private beveiligers door het ministerie.,https://open.overheid.nl/Details/ronl-archief-05669a9c-e12c-427c-97c2-d097c2b03a4f/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2011-11-18,1,2024-03-05,2011-12-12,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.2,Wob-verzoek inschrijving Handelsregister,2i,"Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 6 mei 2011. Het Wob-verzoek, ingediend door een burger, betreft informatie over de inschrijving van dit ministerie in het Handelsregister van de Kamer van Koophandel.",https://open.overheid.nl/Details/ronl-archief-c170c36b-7c79-49de-ac80-9e06fba2063b/1,mnre1013,WooScraper_v1,None,None,2011-06-14,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.3,Wob-verzoek Wet dwangsom,2i,Besluit namens de minister van Buitenlandse Zaken op een verzoek op grond van de Wet openbaarheid van bestuur ingediend op 15 augustus 2011 en afkomstig van een burger. Het Wob-verzoek betreft openbaarmaking van informatie over de toepassing van de Wet dwangsom door dit ministerie. Het Wob-verzoek wordt gedeeltelijk gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-1eaa7e77-ee76-4721-8e21-2e71383c2cc0/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2011-09-08,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.4,NRO support to NGOs 2008-2009,2i,Het onderstaande overzicht over financiering door Nederland van projecten in Israel en de Palestijnse Gebieden isopenbaar gemaakt naar aanleiding van een daartoe ingediend verzoek op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-9a1d3bce-b1d7-4973-980c-1f337397edad/1,mnre1013,WooScraper_v1,None,None,2011-01-26,1,2024-03-05,2011-01-25,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2011.5,Wob-verzoek Bilderbergconferentie,2i,Document openbaar gemaakt naar aanleiding van een door een burger ingediend Wob-verzoek naar informatie over de deelname van de minister van Buitenlandse Zaken aan de Bilderbergconferentie in Zwitserland.,https://open.overheid.nl/Details/ronl-archief-adf47a38-f68c-4cfa-9fba-355672568386/1,mnre1013,WooScraper_v1,None,None,2011-10-04,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.6,Wob-verzoek economische ontwikkeling Uruzgan,2i,Document is verstuurd naar aanleiding van een door een Nederlands dagblad ingediend Wob-verzoek gericht op informatie over het Fonds Economische Ontwikkeling Uruzgan (FEOU).,https://open.overheid.nl/Details/ronl-archief-7273f434-8ce7-447c-9209-f1b91cf6dac8/1,mnre1013,WooScraper_v1,None,None,2011-10-04,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.7,Wob-verzoek wachtgelden oud-bewindslieden,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 17 januari 2010 door een opinieblad. Het Wob-verzoek betreft informatie over wachtgelden en andere uitgaven betaald door oud-bewindslieden en vergoed door dit ministerie sinds 1 januari 2000.,https://open.overheid.nl/Details/ronl-archief-4de3e5bd-a0ed-43eb-b66a-f64264d3c161/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2011-03-01,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.8,Wob-verzoek inhuur adviesbureaus,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 14 juli 2011. Het Wob-verzoek is ingediend door een opinieblad en betreft openbaarmaking van informatie over het inschakelen van bepaalde adviesbureaus.,https://open.overheid.nl/Details/ronl-archief-84b40608-8a67-4e3e-841f-3be1ada3c84a/1,mnre1013,WooScraper_v1,None,None,2011-07-25,1,2024-03-05,2011-10-03,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.9,Wob-verzoek advies aan PCF,2i,Advies over een subsidieaanvraag van de ambassade te Kaboel aan het Prins Claus Fonds. Het advies is op 2 september 2011 openbaar gemaakt naar aanleiding van een Wob-verzoek.,https://open.overheid.nl/Details/ronl-archief-4da1fb55-bf56-441d-9766-bb212cb11eca/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2011-09-02,1,2024-03-05,2011-12-12,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.1,Wob-verzoek over voorzitter Groep van Wijzen,2i,Reactie van het ministerie van Buitenlandse Zaken op een verzoek in het kader van de Wet openbaarheid van bestuur dat is ingediend op 2 januari 2012. Het verzoek betreft informatie vanuit de media over de werkzaamheden en salariëring van de voorzitter van de Groep van Wijzen.,https://open.overheid.nl/Details/ronl-archief-f1d9d33f-a23f-4c5e-841a-55d7b888db30/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2012-02-27,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.10,Wob-verzoek Nederlandse inbreng bij het Hof van Justitie in EG procedure,2i,Bij het ministerie van Buitenlandse Zaken is op 12 oktober 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft het krijgen van informatie over de Nederlandse inbreng bij het Hof van Justitie in EG procedure C-224/01.,https://open.overheid.nl/Details/ronl-archief-03260f7b-4e55-4052-81f6-c67e05a1f2ae/1,mnre1013,WooScraper_v1,None,None,2012-10-12,1,2024-03-05,2012-10-11,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.2,Wob-verzoek over de band met Israël,2i,Bij het ministerie van Buitenlandse Zaken is op 2 januari 2012 een verzoek van de media in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de intensivering van de band van Nederland met Israël sinds het aantreden van het kabinet-Rutte.,https://open.overheid.nl/Details/ronl-archief-928aa755-641a-4334-83d3-ff1f93f9ea41/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2012-02-27,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.3,Wob-verzoek over dwangsom niet tijdig beslissen,2i,Reactie van het ministerie van Buitenlandse Zaken op een verzoek in het kader van de Wet openbaarheid van bestuur dat op 8 januari 2012 rijksbreed is ingediend. Het verzoek betreft informatie over de toepassing van de Wet dwangsom bij niet tijdig beslissen. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-9f685439-2b4c-485b-9ef7-aa0661b906a9/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2012-03-06,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.4,Wob-verzoek over NPT/Niche subsidieverlening door Nuffic,2i,Documenten over een NPT/Niche subsidie die de Nuffic namens de staatssecretaris van Buitenlandse Zaken heeft verleend aan de Makerere universiteit te Oeganda. De documenten worden openbaar gemaakt naar aanleiding van een verzoek in het kader van de Wet openbaarheid van bestuur (Wob) van een burger.,https://open.overheid.nl/Details/ronl-archief-171a5b91-3ef3-4661-935e-85c00bf5ad0d/1,mnre1013,WooScraper_v1,None,None,2012-07-10,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.5,Wob-verzoek Kiobel et al versus Royal Dutch Petroleum & Co et al,2i,Reactie van het ministerie van Buitenlandse zaken op een Wob-verzoek naar informatie over de door Nederlandse regering bij de Amerikaanse rechtbank ingediende amicus curiae brief in de zaak Kiobel et al versus Royal Dutch Petroleum & Co et al (18 mei 2012),https://open.overheid.nl/Details/ronl-archief-e0e323c6-45bb-4d7b-a46f-be8d2bc7079c/1,mnre1013,WooScraper_v1,None,None,2012-08-21,1,2024-03-05,2012-08-20,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.6,Wob-verzoek inzake uitgaven van posten,2i,Bij het ministerie van Buitenlandse Zaken is een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over uitgaven van posten in de jaren 2010 en 2011.,https://open.overheid.nl/Details/ronl-archief-aaaa9df8-be37-460e-888a-3c570944db91/1,mnre1013,WooScraper_v1,None,None,2012-11-13,1,2024-03-05,2012-11-12,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.7,Wob-verzoek over Nederlanderschap en Tanja Nijmeijer,2i,Document over Nederlanderschap van Tanja Nijmeijer dat voor de minister van Buitenlandse Zaken is opgesteld ten behoeve van een Algemeen Overleg in de Tweede Kamer op 20 december 2011. Het document wordt openbaar gemaakt naar aanleiding van een verzoek van een burger op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-94d11dd2-1aae-405a-a228-e5340a883c2d/1,mnre1013,WooScraper_v1,migratie en integratie,None,2012-05-24,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.8,Wob-verzoek over juridische procedures Colombia,2i,Document afkomstig van de Colombiaanse ambassade te Den Haag inzake juridische procedures over beslaglegging op de ambtswoning van de ambassadeur. Openbaar gemaakt naar aanleiding van een Wob-verzoek van een advocaat.,https://open.overheid.nl/Details/ronl-archief-84662ac5-f4d7-4538-8a3f-ce702d0c5f75/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2012-06-26,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2012.9,Wob-verzoek sexual exploitation of children,2i,Bij het ministerie van Buitenlandse Zaken is op 28 september 2012 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft openbaarmaking brief van ambassadeur Bekink over het onderwerp sexual exploitation of children and child pornography.,https://open.overheid.nl/Details/ronl-archief-ad9b83bf-ba43-4d4f-ae81-ee53a2b38e29/1,mnre1013,WooScraper_v1,None,None,2012-10-04,1,2024-03-05,2012-10-03,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.1,Wob-verzoek m.b.t. Margiris en Australië,2i,Bestand: wob-verzoek-margiris.pdf,https://open.overheid.nl/Details/ronl-archief-f3dfae03-7c10-4bdf-bc00-1d73c7e6b06e/1,mnre1013,WooScraper_v1,None,None,2013-05-22,1,2024-03-05,2013-05-21,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.10,Besluit Wob-verzoek over dienstreizen naar de overzeese delen van het Koninkrijk,2i,De minister van BZ heeft op 27 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-a464a423-5c89-4777-89cf-f59ecdfbeb6a/1,mnre1013,WooScraper_v1,None,None,2013-11-27,1,2024-03-05,2013-11-26,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.11,Reactie op Wob-verzoek vanuit de media naar een advies van de Extern Volkenrechtelijk Adviseur (12 juni 2013).,2i,Bestand: 1-advies-extern-volkenrechtelijk-adviseur.pdf,https://open.overheid.nl/Details/ronl-archief-6b2c2beb-a049-441d-a352-535516c976d7/1,mnre1013,WooScraper_v1,None,None,2013-07-17,1,2024-03-05,2013-07-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.12,Wob-verzoek vanuit de media naar declaraties door de directeur IOB (oktober 2013),2i,Bestand: bijlage-6.pdf,https://open.overheid.nl/Details/ronl-archief-53c4429d-3437-4842-aa50-a71028094bf1/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2013.13,Wob-vezoek vanuit de media naar de inhuur van externe sprekers (september 2013),2i,Bestand: bijlage-2.pdf,https://open.overheid.nl/Details/ronl-archief-489ef38c-210c-4ec6-bfe2-6f0b67cc9a5b/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.16,Reactie op Wob-verzoek van een burger naar documenten over de manier waarop de overheid communiceert (25 april 2013).,2i,Bestand: 6-overheidscommunicatie.pdf,https://open.overheid.nl/Details/ronl-archief-19ac05e4-2714-4c43-b492-d99ac7e3f28e/1,mnre1013,WooScraper_v1,None,None,2013-07-17,1,2024-03-09,2013-07-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.2,Reactie op Wob-verzoek vanuit de advocatuur naar achterliggende stukken bij het Algemene Ambtsbericht Azerbeidjzan (12 juni 2013).,2i,Bestand: 2-aab-azerbeidjzan.pdf,https://open.overheid.nl/Details/ronl-archief-cbc5dec4-0275-43b4-95d5-1f09fd53fa84/1,mnre1013,WooScraper_v1,None,None,2013-07-17,1,2024-03-05,2013-07-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.4,Wob-verzoek dienstautos en verkeers- en strafrechtelijke overtredingen,2i,Beantwoording WOB-verzoek dienstautos en verkeers- en strafrechtelijke overtredingen.,https://open.overheid.nl/Details/ronl-archief-04a6c309-19cf-4b91-a2a9-c900d69fe27b/1,mnre1013,WooScraper_v1,None,None,2013-04-10,1,2024-03-05,2013-04-09,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.5,Wob-verzoek naar het contact tussen het ministerie en de Spaanse overheid over een treinongeval bij Santiago de Compostella (augustus 2013),2i,Bestand: bijlage-4.pdf,https://open.overheid.nl/Details/ronl-archief-f5d000bc-2d4f-4034-bdd3-834b9a87af40/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.6,Wob-verzoek naar uitgaven voor de Nederlandse ambassade in Rome en het consulaat in Milaan in 2012 (oktober 2013),2i,Bestand: bijlage-3.pdf,https://open.overheid.nl/Details/ronl-archief-dc19bb34-439d-47c8-9f93-90674c33ffd8/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2013.7,Wob-verzoek vanuit de media naar het intern juridisch advies inzake mogelijk militair optreden in Syrië (september 2013),2i,Bestand: bijlage-1.pdf,https://open.overheid.nl/Details/ronl-archief-b8484a95-dc11-435e-94d3-2ddcac460de4/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.8,Wob-verzoek naar informatie over het overbrengen van kinderen uit Haïti in 2010 (oktober 2013),2i,Bestand: bijlage-7.pdf,https://open.overheid.nl/Details/ronl-archief-70d44360-2f3d-446a-ab47-faae702e11ab/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2013.9,Wob-verzoek vanuit de media naar kosten van de Nederlandse Ambassade te Kabul (september 2013),2i,Bestand: bijlage-5.pdf,https://open.overheid.nl/Details/ronl-archief-22be9926-ad0e-4603-91f9-f25ee780f251/1,mnre1013,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.1,Besluit Wob-verzoek over Kamerbrief inzake samenwerking met het maatschappelijk middenveld in een nieuwe context,2i,De Minister van van Buitenlandse Zaken heeft op 6 januari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de totstandkoming van de Kamerbrief inzake samenwerking met het maatschappelijk middenveld in een nieuwe context. Het bijgevoegde overzicht is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-37f8faa5-494d-48ab-899f-ecd69f46c799/1,mnre1013,WooScraper_v1,None,None,2014-01-06,1,2024-03-05,2014-01-05,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.2,Wob-verzoek inzake ontmoedigingsbeleid ten aanzien van Israëlische nederzettingen,2i,Besluit genomen naar aanleiding van een Wob-verzoek naar het ontmoedigingsbeleid ten aanzien van Israëlische nederzettingen in de bezette Palestijnse Gebieden.,https://open.overheid.nl/Details/ronl-archief-e1e95060-ccc3-4fd6-9613-d2ab37593467/1,mnre1013,WooScraper_v1,None,None,2014-02-06,1,2024-03-05,2014-02-05,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.3,Wob-verzoek over Nederlands bedrijfsleven in Griekenland,2i,Openbaar gemaakte documenten en besluit genomen naar aanleiding van een Wob-verzoek naar de behartiging van de belangen van het Nederlandse bedrijfsleven in Griekenland.,https://open.overheid.nl/Details/ronl-archief-cc94d3e3-7275-45ff-8da6-5e732724a7a2/1,mnre1013,WooScraper_v1,None,None,2014-04-11,1,2024-03-05,2014-04-10,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.4,Wob-verzoek over procedures bij sanctiebesluiten,2i,Besluit genomen naar aanleiding van een Wob-verzoek naar de Europese procedures die gelden bij sanctiebesluiten.,https://open.overheid.nl/Details/ronl-archief-6e6e157b-9f9c-4344-ada2-e00f9f8f5f59/1,mnre1013,WooScraper_v1,None,None,2014-07-31,1,2024-03-05,2014-07-30,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.5,Wob-verzoek Berenschot rapport - Nederland naar Expo 2015,2i,Gedeeltelijk openbaar gemaakt rapport naar aanleiding van een daartoe strekkend Wob-verzoek.,https://open.overheid.nl/Details/ronl-archief-22882b31-768b-47a3-a731-4f49fe6bb966/1,mnre1013,WooScraper_v1,None,None,2014-04-07,1,2024-03-05,2014-04-06,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.6,Wob-verzoek over reisdocumenten Guineeërs,2i,Documenten openbaargemaakt naar aanleiding van een Wob-verzoek naar de afgifte van reisdocumenten door de Nederlandse overheid aan Guineeërs.,https://open.overheid.nl/Details/ronl-archief-7b355272-97e9-4c86-a535-fb1c1fcae21f/1,mnre1013,WooScraper_v1,None,None,2014-05-01,1,2024-03-05,2014-04-30,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.7,Wob-verzoek over totstandkoming beleidskader Samenspraak en Tegenspraak,2i,Openbaar gemaakte documenten en besluit genomen naar aanleiding van een Wob-verzoek naar totstandkoming beleidskader Samenspraak en Tegenspraak”. Het verzoek betreft een vervolg verzoek op een eerder Wob-verzoek.,https://open.overheid.nl/Details/ronl-archief-c2c79ff3-ee42-44ae-b837-0055ea5338f8/1,mnre1013,WooScraper_v1,None,None,2014-05-14,1,2024-03-05,2014-05-13,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.8,Besluit Wob-verzoek verklaring MH17 in de Veiligheidsraad,2i,De minister van Buitenlandse Zaken heeft op 16 oktober 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betrof informatie over de verklaring van dhr. Timmermans over MH17 in de VN-Veiligheidsraad.,https://open.overheid.nl/Details/ronl-archief-1826b553-eb9d-47b4-9109-a23942558254/1,mnre1013,WooScraper_v1,None,None,2014-10-16,1,2024-03-05,2014-10-15,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2014.9,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen BZ,2i,"De minister van Buitenlandse Zaken heeft op 16 december 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2013. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-6430c1db-677f-476c-9155-0dffe0f5f933/1,mnre1013,WooScraper_v1,None,None,2014-12-16,1,2024-03-05,2015-01-11,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2015.1,Besluit Wob-verzoek overeenkomst Joint Investigation Team MH17,2i,De minister van Buitenlandse Zaken heeft op 17 november 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betrof de overeenkomst inzake Joint Investigation Team MH17.,https://open.overheid.nl/Details/ronl-archief-60343f38-db32-4d08-b8f2-fd4b21f6dca9/1,mnre1013,WooScraper_v1,None,None,2015-01-12,1,2024-03-05,2015-01-11,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2015.10,Besluit Wob-verzoek rapportage militair Attaché Jakarta,2i,De minister van Buitenlandse Zaken heeft op 2 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie rapportages van de militair attache te Jakarta in de periode 1985 tot en met 1994. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6f942282-e37f-4a19-87d9-9b341ce1d7f4/1,mnre1013,WooScraper_v1,None,None,2015-12-02,1,2024-03-05,2015-12-01,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 1, 'v2': 2}"
nl.mnre1013.2i.2015.11,Besluit Wob-verzoek over subsidies Gaykrant,2i,De minister van Buitenlandse Zaken heeft op 6 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de subsidies voor de Gaykrant. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-b43c1175-da0f-4eff-9201-30076e5c0e0e/1,mnre1013,WooScraper_v1,None,None,2015-03-06,1,2024-03-05,2015-06-01,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
