dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b-n.2022.1,Tussentijdse opkomstpercentages gemeenteraadsverkiezingen,1b-n,Lees hier de tussentijdse opkomstpercentages van de 11 stembureaus en 2 verkiezingsbussen waar u vandaag kon stemmen,https://gemeentehw.nl/actueel/tussentijdse-opkomstpercentages-gemeenteraadsverkiezingen,gm1963,WooScraper_v1,1,2023-07-22,2022-03-15,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.10,Bijeenkomst over werk voor Oekraïense vluchtelingen,1b-n,HWwerkt! helpt Oekraïense vluchtelingen bij het vinden van werk. Op vrijdag 3 juni is op de locatie van HWwerkt! aan de Jan van der Heijdenstraat 11 in Oud-Beijerland een eerste bijeenkomst.,https://gemeentehw.nl/actueel/bijeenkomst-over-werk-voor-oekraiense-vluchtelingen,gm1963,WooScraper_v1,1,2023-09-01,2022-05-30,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.11,Uitnodiging 'Bijeenkomst huiselijk geweld en kindermishandeling',1b-n,"Laten we samen het onzichtbare zichtbaar maken. Hoe we dat kunnen doen, laten we u zien tijdens deze bijeenkomst. We gaan met elkaar in gesprek aan de hand van het ‘Achter de voordeur spel’.",https://gemeentehw.nl/actueel/uitnodiging-bijeenkomst-huiselijk-geweld-en-kindermishandeling,gm1963,WooScraper_v1,1,2023-09-01,2022-05-16,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.12,Vernieuwd Leerhuis Hoeksche Waard geopend,1b-n,In het bijzijn van diverse collega’s opende wethouder Huibert Steen vandaag het vernieuwde Leerhuis Hoeksche Waard. In het Leerhuis krijgen onder andere inwoners met een afstand tot de arbeidsmarkt cursussen en trainingen.,https://gemeentehw.nl/actueel/vernieuwd-leerhuis-hoeksche-waard-geopend,gm1963,WooScraper_v1,1,2023-09-01,2022-01-26,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.2,Interview adviseur Inburgering van HWwerkt! op Samenvoordeklant.nl,1b-n,De beste manier van inburgeren is de taal verwerven én in de praktijk toepassen. De nieuwe Inburgeringswet zet daarom in op duale trajecten: participeren en de taal leren. Negen pilotgemeenten ontdekten hoe dit werkt en deelden hun ervaringen.,https://gemeentehw.nl/actueel/interview-adviseur-inburgering-van-hwwerkt-op-samenvoordeklant-nl,gm1963,WooScraper_v1,1,2023-09-01,2022-12-21,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.3,HWwerkt! staat in magazine Hoeksche Zaken,1b-n,Deze maand kwam de elfde editie van het magazine Hoeksche Zaken uit. In het magazine vindt u unieke verhalen van Hoeksche ondernemers én krijgt u een kijkje achter de schermen bij bedrijven uit de regio. In deze editie is ook HWwerkt! te vinden.,https://gemeentehw.nl/actueel/hwwerkt-staat-in-magazine-hoeksche-zaken,gm1963,WooScraper_v1,1,2023-09-01,2022-12-07,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.4,HWwerkt! ondertekent plan van aanpak IPS,1b-n,"Op dinsdag 23 november ondertekenden de IJsselgemeenten, BAR-organisatie, Nissewaard, Hoeksche Waard, Stroomopwaarts, Rotterdam samen met het WerkgeversServicepunt Rijnmond, UWV, GGZ Delfland en Reakt het plan van aanpak voor IPS (individuele Plaatsing en Steun).",https://gemeentehw.nl/actueel/hwwerkt-ondertekent-plan-van-aanpak-ips,gm1963,WooScraper_v1,1,2023-09-01,2022-11-23,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.5,HWwerkt! gastheer voor de Regiodeal,1b-n,Collega’s van ontwikkelbedrijven Webeco en Voorne-Putten Werkt namen afgelopen dinsdag een kijkje bij HWwerkt!.,https://gemeentehw.nl/actueel/hwwerkt-gastheer-voor-de-regiodeal,gm1963,WooScraper_v1,1,2023-09-01,2022-11-03,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.6,HWwerkt! en de Hoeksche Inspiratiedagen,1b-n,Ondernemers van bedrijventerrein De Bosschen in Oud-Beijerland zetten afgelopen zaterdag (8 oktober) de deuren wagenwijd open tijdens de eerste editie van de Hoeksche Inspiratiedagen.,https://gemeentehw.nl/actueel/hwwerkt-en-de-hoeksche-inspiratiedagen,gm1963,WooScraper_v1,1,2023-09-01,2022-10-13,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.7,Jongerenraad HW van start,1b-n,Kinderen en jongeren zijn van groot belang voor de Hoeksche Waard. Zij zijn onze toekomst. Gemeente Hoeksche Waard vindt het dan ook belangrijk om met hen in gesprek te gaan over hun wensen en behoeften voor de toekomst van de Hoeksche Waard.,https://gemeentehw.nl/actueel/jongerenraad-hw-van-start,gm1963,WooScraper_v1,1,2023-09-01,2022-06-17,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.8,Succesvolle start voor zorgmedewerkers Hoeksche Switch,1b-n,Op woensdag 15 juni ontvingen 9 gemotiveerde zorgmedewerkers in opleiding het mbo-certificaat niveau 3 ‘Individuele zorg verlenen’.,https://gemeentehw.nl/actueel/succesvolle-start-voor-zorgmedewerkers-hoeksche-switch,gm1963,WooScraper_v1,1,2023-09-01,2022-06-16,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2022.9,Herkent u ouderenmishandeling?,1b-n,"Jaarlijks zijn in Nederland 200.000 mensen slachtoffer van ouderenmishandeling. In bijna alle gevallen gaat het om ouderen die afhankelijk zijn geworden van hulp of zorg. Personen die het doen zijn vaak mensen die dichtbij het slachtoffer staan: familie, nieuwe vrienden, buren of zorgverleners. Het is dus goed om alert te zijn, maar wat ziet u nu echt en wat kunt u doen?",https://gemeentehw.nl/actueel/herkent-u-ouderenmishandeling,gm1963,WooScraper_v1,1,2023-09-01,2022-06-15,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.1,"Urban Miner; de circulaire bouwhub",1b-n,Circulair ondernemen biedt volop kansen voor bedrijven. We geven Hoeksche Waardse initiatieven daarom graag een podium in onze ‘Van blijvende waarde’ video’s.,https://gemeentehw.nl/actueel/urban-miner-de-circulaire-bouwhub,gm1963,WooScraper_v1,1,2023-05-19,2023-05-19,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.10,Extra opvangplekken voor Oekraïense vluchtelingen in Strijen,1b-n,Sinds maart 2022 vangen we in gemeente Hoeksche Waard vluchtelingen uit Oekraïne op. De opvang wordt uitgebreid door tijdelijke woonunits te plaatsen op het terrein van de opvanglocatie in Strijen (het voormalige gemeentehuis). We nodigen u graag uit om u hierover meer te vertellen. Gemeente Hoeksche Waard organiseert daarom op dinsdag 6 juni in Dorpshuis Streona een inloopbijeenkomst.,https://gemeentehw.nl/actueel/extra-opvangplekken-voor-oekraiense-vluchtelingen-in-strijen,gm1963,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.100,Zwem veilig in natuurwater!,1b-n,"Met dit mooie weekend genieten veel Hoeksche Waarders van een duik in het vele natuurwater dat we rijk zijn. Toch is zwemmen in natuurwater niet zonder risico, vooral niet in open water.",https://gemeentehw.nl/actueel/automatische-concepten-16,gm1963,WooScraper_v1,1,2023-07-07,2023-07-07,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.101,De raad heeft besloten op donderdag 6 juli,1b-n,"Gisteren heeft de raad – in de 2 laatste raadsvergaderingen voor het zomerreces – uitgebreid gesproken over de financiële stukken van gemeente Hoeksche Waard. Tijdens de oordeelsvormende vergadering spraken alle fracties hun ambities en zorgen uit over de verschillende opgaven waar de gemeente voor staat, nu en in de toekomst.",https://gemeentehw.nl/actueel/automatische-concepten-15,gm1963,WooScraper_v1,1,2023-07-07,2023-07-07,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.102,Start actualisatie adressenoverzicht gemeentegids Hoeksche Waard,1b-n,"Uitgever Akse Media start deze week met het actualiseren van het adressenoverzicht van verenigingen, instellingen en andere organisaties die achter in de gids staan",https://gemeentehw.nl/actueel/start-actualisatie-adressenoverzicht-gemeentegids-hoeksche-waard,gm1963,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.103,Uitzending Zembla over chemiebedrijf Chemours,1b-n,Televisieprogramma Zembla heeft een vervolg gemaakt op de uitzending ‘De PFAS-doofpot’ over DuPont/Chemours. Een chemiebedrijf dat is gevestigd in Dordrecht. Bij Zembla worden stevige uitspraken gedaan over PFAS in sloot- en zwemwater in een straal van 15 kilometer rondom Chemours. Wat eventuele gevolgen zijn voor de Hoeksche Waard is nog niet duidelijk.,https://gemeentehw.nl/actueel/uitzending-zembla-over-chemiebedrijf-chemours,gm1963,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.104,Koninklijke Erepenning voor Zanggroep AmuZing uit Mookhoek,1b-n,Op zaterdagavond 8 juli reikte locoburgemeester Harry van Waveren een Koninklijke Erepenning uit aan Zanggroep AmuZing uit Mookhoek. Dit gebeurde tijdens een feestelijke avond ter gelegenheid van het 100-jarig jubileum van de vereniging.,https://gemeentehw.nl/actueel/automatische-concepten-17,gm1963,WooScraper_v1,1,2023-07-11,2023-07-08,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.105,Bent u een Duurzame Doener en laat u graag zien dat het anders kan?,1b-n,"Duurzaamheid leeft in de Hoeksche Waard. Veel inwoners, ondernemers, verenigingen, scholen en andere maatschappelijke organisaties maken bewuste keuzes om duurzaam te wonen, leven of werken. Het hoeft niet altijd groot te zijn, soms zit het in kleine dingen. Meld u aan en vertel kort uw verhaal.",https://gemeentehw.nl/actueel/bent-u-een-duurzame-doener-en-laat-u-graag-zien-dat-het-anders-kan,gm1963,WooScraper_v1,1,2023-07-11,2023-07-11,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.106,Verlaag de energierekening met de gratis Energiekansenscan,1b-n,"Verbruikt uw onderneming of maatschappelijke organisatie jaarlijks minimaal 10.000 kWh aan elektra en/of 4.000 m3 aan aardgas? En beslaan de energiekosten dus een flink deel van de vaste kosten voor uw organisatie? Maak gebruik van een gratis Energiekansenscan ter waarde van € 1.200,- om uw energierekening blijvend te verlagen!",https://gemeentehw.nl/actueel/verlaag-de-energierekening-met-de-gratis-energiekansenscan,gm1963,WooScraper_v1,1,2023-07-11,2023-07-11,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.107,Toename opvang (zwerf)dieren in dierenopvangcentrum,1b-n,Tijdens de vakantieperiode is een treurige trend waarneembaar bij dierenopvangcentrum de Dierenstee in Numansdorp. Ook dit jaar neemt het aantal opgevangen huisdieren aan het begin van de zomer weer toe. Hier zijn verschillende redenen voor.,https://gemeentehw.nl/actueel/toename-opvang-zwerfdieren-in-dierenopvangcentrum,gm1963,WooScraper_v1,1,2023-07-11,2023-07-11,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.108,Voorschot energietoeslag 2023,1b-n,"Voor mensen met een laag inkomen en hoge energiekosten duurt wachten op het ingaan van de wijziging van de Participatiewet te lang. Daarom heeft het college besloten om vooruitlopend op de nieuwe wetgeving alvast een voorschot van € 500,- euro uit te betalen.",https://gemeentehw.nl/actueel/voorschot-energietoeslag-2023,gm1963,WooScraper_v1,1,2023-07-11,2023-07-11,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.109,Onderzoek naar rust en activiteiten op zondag gaat de volgende fase in,1b-n,"Het onderzoeksbureau is van start gegaan met het analyseren van de resultaten, inclusief alle waarden die inwoners over dit onderwerp hebben gedeeld. Daarna volgt nog een advies van het inwonersforum en besluitvorming in de gemeenteraad.",https://gemeentehw.nl/actueel/onderzoek-naar-rust-en-activiteiten-op-zondag-gaat-de-volgende-fase-in,gm1963,WooScraper_v1,1,2023-07-11,2023-07-11,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.11,Praktijkdag voor jonge bestuurders op zaterdag 10 juni,1b-n,"Op zaterdag 10 juni is er een spannende en leerzame praktijkdag voor jonge autorijders in de leeftijd tot en met 24 jaar, die hun rijbewijs bezitten en sindsdien al wat rijervaring hebben opgedaan. Deelname is helemaal gratis inclusief een lunch met lekkere broodjes. Er kunnen maximaal 36 jonge autorijders meedoen. Meld je dus snel aan!",https://gemeentehw.nl/actueel/praktijkdag-voor-jonge-bestuurders-op-zaterdag-10-juni,gm1963,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.110,Koninklijke Erepenning voor Zanggroep AmuZing uit Mookhoek,1b-n,Op zaterdagavond 8 juli reikte locoburgemeester Harry van Waveren een Koninklijke Erepenning uit aan Zanggroep AmuZing uit Mookhoek. Dit gebeurde tijdens een feestelijke avond ter gelegenheid van het 100-jarig jubileum van de vereniging.,https://gemeentehw.nl/actueel/koninklijke-erepenning-voor-zanggroep-amuzing-uit-mookhoek,gm1963,WooScraper_v1,1,2023-07-11,2023-07-08,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.111,Zwem veilig in natuurwater!,1b-n,"Met dit mooie weekend genieten veel Hoeksche Waarders van een duik in het vele natuurwater dat we rijk zijn. Toch is zwemmen in natuurwater niet zonder risico, vooral niet in open water.",https://gemeentehw.nl/actueel/zwem-veilig-in-natuurwater,gm1963,WooScraper_v1,1,2023-07-11,2023-07-07,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.112,De raad heeft besloten op donderdag 6 juli,1b-n,"Gisteren heeft de raad – in de 2 laatste raadsvergaderingen voor het zomerreces – uitgebreid gesproken over de financiële stukken van gemeente Hoeksche Waard. Tijdens de oordeelsvormende vergadering spraken alle fracties hun ambities en zorgen uit over de verschillende opgaven waar de gemeente voor staat, nu en in de toekomst.",https://gemeentehw.nl/actueel/de-raad-heeft-besloten-op-donderdag-6-juli,gm1963,WooScraper_v1,1,2023-07-11,2023-07-07,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.113,Tijdelijke afsluiting Reeweg Puttershoek,1b-n,Van 10 t/m 28 juli is de Reeweg tijdelijk afgesloten. De watergang langs de Reeweg wordt verbreed en er worden 2 duikers aangebracht. Het verkeer wordt omgeleid.,https://gemeentehw.nl/actueel/tijdelijke-afsluiting-reeweg-puttershoek,gm1963,WooScraper_v1,1,2023-07-11,2023-07-06,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.114,Meer aandacht voor voedseleducatie in de Hoeksche Waard,1b-n,"Gemeente Hoeksche Waard is een samenwerking aangegaan met Jong Leren Eten, een initiatief van het ministerie van Landbouw Natuur en Voedselkwaliteit. Op basisschool Het Driespan in Puttershoek vond vandaag de eerste activiteit van Jong Leren Eten plaats tijdens het eindejaarsfeest.",https://gemeentehw.nl/actueel/meer-aandacht-voor-voedseleducatie-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-07-11,2023-07-06,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.115,Gemeente Hoeksche Waard werkt samen met Geldfit,1b-n,"Onlangs is de gemeente een samenwerking aangegaan met Geldfit, een initiatief van stichting Nederlandse Schuldhulproute. Inwoners van gemeente Hoeksche Waard kunnen via Geldfit door praktische artikelen en korte tests inzicht krijgen in hun financiële situatie. Dit wisselt van tips tot verwijzingen naar organisaties die hen verder kunnen helpen.",https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-werkt-samen-met-geldfit,gm1963,WooScraper_v1,1,2023-07-11,2023-07-05,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.116,Vergroend en watervriendelijk plein door buurt feestelijk in gebruik genomen,1b-n,"Afgelopen zaterdag 1 juli werd het vernieuwde watervriendelijke en prachtig vergroende plein aan de Atalanta in ’s-Gravendeel feestelijk in gebruik genomen. Op initiatief van 2 inwoners met groene plannen, ging het eerst zo saaie, versteende plein ingrijpend op de schop. Vorig jaar november hielp de buurt enthousiast bij het tegelwippen.",https://gemeentehw.nl/actueel/vergroend-en-watervriendelijk-plein-door-buurt-feestelijk-in-gebruik-genomen,gm1963,WooScraper_v1,1,2023-07-11,2023-07-05,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.117,Nieuwe burgemeester gemeente Hoeksche Waard nog niet bekend,1b-n,Dinsdag 4 juli kwam de gemeenteraad bijeen om te besluiten over de aanbeveling van de nieuwe burgemeester van Hoeksche Waard. Echter is de vertrouwenscommissie na een zorgvuldige selectie tot de conclusie gekomen dat er geen passende kandidaat is gevonden.,https://gemeentehw.nl/actueel/nieuwe-burgemeester-gemeente-hoeksche-waard-nog-niet-bekend,gm1963,WooScraper_v1,1,2023-07-11,2023-07-04,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.118,Burgemeester Aptroot verwelkomt 90.000e inwoner van de Hoeksche Waard,1b-n,Met de verhuizing van het jonge gezin Bos-Struik naar Puttershoek telt de Hoeksche Waard nu officieel 90.000 inwoners. Burgemeester Aptroot ging vandaag langs met een bos bloemen en een feestelijk cadeaupakket om ze persoonlijk te feliciteren.,https://gemeentehw.nl/actueel/burgemeester-aptroot-verwelkomt-90-000e-inwoner-van-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-07-11,2023-07-04,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.119,Aanhoudingen bij integrale controle garageboxen Heinenoord,1b-n,Op 29 juni werd in Heinenoord een groot aantal garageboxen gecontroleerd. Hierop zijn 2 aanhoudingen verricht,https://gemeentehw.nl/actueel/aanhoudingen-bij-integrale-controle-garageboxen-heinenoord,gm1963,WooScraper_v1,1,2023-07-11,2023-07-04,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.12,Lokale Educatieve Agenda 2023-2026 vastgesteld,1b-n,"Gemeente Hoeksche Waard en 35 partners uit het onderwijs, de kinderopvang en jeugdhulp hebben vanmiddag de Lokale Educatieve Agenda (LEA) tot en met 2026 vastgesteld. Samen zetten zij zich in om alle kinderen in de Hoeksche Waard de best mogelijke ontwikkelkansen te bieden.",https://gemeentehw.nl/actueel/lokale-educatieve-agenda-2023-2026-vastgesteld,gm1963,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.120,Onderzoekresultaten eerste vragenlijst over de inrichting De Buitenzomerlanden,1b-n,In het voorjaar van 2023 stelde de werkgroep De Buitenzomerlanden een eerste vragenlijst over de inrichting van het gebied op voor alle inwoners van Heinenoord. Van zaterdag 29 april tot en met maandag 29 mei ontvingen de inwoners van Heinenoord deze vragenlijst.,https://gemeentehw.nl/actueel/onderzoekresultaten-eerste-vragenlijst-over-de-inrichting-de-buitenzomerlanden,gm1963,WooScraper_v1,1,2023-07-11,2023-07-04,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.121,Achtergelaten spullen langs de waterkant? Massale inzet van hulpdiensten!,1b-n,De brandweer in Zuid-Holland Zuid is het afgelopen halfjaar ruim 40 keer ingezet voor meldingen van een persoon te water. Dat is vaker dan in dezelfde periode van vorig jaar.,https://gemeentehw.nl/actueel/achtergelaten-spullen-langs-de-waterkant-massale-inzet-van-hulpdiensten,gm1963,WooScraper_v1,1,2023-07-19,2023-07-18,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.122,Ondernemer? Let op met wie u zakendoet!,1b-n,"Ondernemers kunnen te maken krijgen met oplichting. Denk hierbij onder andere aan acquisitiefraude, spookfacturen, faillissementsfraude, maar ook identiteitsfraude",https://gemeentehw.nl/actueel/ondernemer-let-op-met-wie-u-zakendoet,gm1963,WooScraper_v1,1,2023-07-22,2023-07-21,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.123,Peuterbad Hitsertse Kade beschadigd door vandalisme,1b-n,Door vandalisme het peuterbadje op de Hitsertse Kade in Zuid-Beijerland zodanig beschadigd dat we het hebben moeten sluiten. Ook het bad bij de Oude Tol is nog buiten gebruik,https://gemeentehw.nl/actueel/peuterbad-hitsertse-kade-beschadigd-door-vandalisme,gm1963,WooScraper_v1,1,2023-07-22,2023-07-20,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.13,Nieuw ondernemersplatform voor en door ondernemers,1b-n,Tijdens de algemene ledenvergadering van Ondernemersvereniging Hoeksche Waard op woensdagavond 24 mei werden de aanwezigen aangenaam verrast met de lancering van een nieuw digitaal ondernemersplatform. De website ondernemendhw.nl is het resultaat van een samenwerking tussen de gemeente en verschillende ondernemerscollectieven.,https://gemeentehw.nl/actueel/nieuw-ondernemersplatform-voor-en-door-ondernemers,gm1963,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.14,Gewijzigde ophaaldata RAD rondom tweede pinksterdag,1b-n,"Op tweede pinksterdag, maandag 29 mei, rijden de inzamelvoertuigen van de RAD niet. Daarom wijzigen in sommige dorpen de dagen waarop zij je afval komen ophalen.",https://gemeentehw.nl/actueel/gewijzigde-ophaaldata-rad-rondom-tweede-pinksterdag,gm1963,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.15,Roparun komt dit pinksterweekend door de Hoeksche Waard,1b-n,Dit weekend gaat de Roparun van start. Kom langs om de Roparunners toe te juichen. Langs de route worden leuke en gezellige doorkomsten georganiseerd,https://gemeentehw.nl/actueel/roparun-komt-dit-pinksterweekend-door-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.16,U kunt vanaf vrijdag 26 mei reageren op plannen van landelijke energieprojecten met mogelijke routes door de Hoeksche Waard,1b-n,Vanaf vrijdag 26 mei tot en met donderdag 6 juli kunt u reageren op 2 van de 5 plannen van landelijke energieprojecten.,https://gemeentehw.nl/actueel/u-kunt-vanaf-vrijdag-26-reageren-op-plannen-van-landelijke-energieprojecten-met-mogelijke-routes-door-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-05-30,2023-05-26,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.17,Provincie geeft subsidie voor ruiter- en menroutes,1b-n,Provincie Zuid-Holland heeft onlangs een subsidie toegekend aan gemeente Hoeksche Waard voor het realiseren van ruiter- en menroutes. Met de subsidie wil de gemeente een ruiterpad aanleggen langs het Spuipark en aan de westkant van de Hoeksche Waard en daarmee het knooppuntennetwerk verder uitbreiden.,https://gemeentehw.nl/actueel/provincie-geeft-subsidie-voor-ruiter-en-menroutes,gm1963,WooScraper_v1,1,2023-05-30,2023-05-26,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.2,Wat besluit de gemeenteraad? Kijk dinsdagavond 23 mei mee!,1b-n,Wat besluit de gemeenteraad Hoeksche Waard over de herinrichting van de Hitsertse Kade in Zuid-Beijerland? En over de Energietoeslag 2023? Dit en meer staat dinsdagavond 23 mei op de agenda van de raad. Kijkt u mee?,https://gemeentehw.nl/actueel/wat-besluit-de-gemeenteraad-kijk-dinsdagavond-23-mei-mee,gm1963,WooScraper_v1,1,2023-05-19,2023-05-19,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.20,Fijn blijven wonen als u ouder wordt,1b-n,"Is uw woning geschikt om oud in te worden, ook als het later lichamelijk minder gaat? Denkt u wel eens aan verhuizen naar een geschiktere woning? De meeste mensen willen, ook wanneer ze ouder worden, het liefst zo lang mogelijk zelfstandig wonen in hun eigen vertrouwde omgeving.",https://gemeentehw.nl/actueel/fijn-blijven-wonen-als-u-ouder-wordt,gm1963,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.21,Energietoeslag 2023 later dit jaar bekend,1b-n,"Eerder dit jaar liet gemeente Hoeksche Waard u weten dat de regering rond de zomer een besluit zou nemen over de energietoeslag 2023. De verwachting was in juni, maar inmiddels is duidelijk dat dit niet gehaald zal worden.",https://gemeentehw.nl/actueel/energietoeslag-2023-later-dit-jaar-bekend,gm1963,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
