dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2022.1,Besluit Wob-verzoek fraudepatronen Somalische bijstandsgerechtigden,2i,Besluit op een verzoek om informatie over fraudepatronen door bijstandsgerechtigden van Somalische afkomst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/14/besluit-wob-verzoek-fraudepatronen-somalische-bijstandsgerechtigden,mnre1073,mlarooij,None,2022-01-14,2,2022-11-14,2022-01-14,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.10,Besluit Wob-verzoek representativiteitstoets 2010 Bpf Houtwerkende Industrie,2i,Besluit op een verzoek om informatie over 'opgave representativiteitstoets inclusief bijlage opgave van de aantallen in de representativiteitstoets 2010 Bpf Houtwerkende Industrie'. Bpf staat voor bedrijfstakpensioenfonds. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/18/besluit-wob-verzoek-representativiteitstoets-2010-bpf-houtwerkende-industrie,mnre1073,mlarooij,None,2022-02-18,2,2022-11-14,2022-02-18,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.11,Besluit op Wob-verzoek over voortgang aanpassing regelgeving aan hogere AOW-leeftijd,2i,Besluit op een verzoek om informatie over de voortgang van aanpassing van regelgeving aan de hogere AOW-leeftijd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/25/besluit-op-wob-verzoek-over-voortgang-aanpassing-regelgeving-aan-hogere-aow-leeftijd,mnre1073,mlarooij,None,2022-02-25,2,2022-11-14,2022-02-25,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.12,Besluit op Wob-verzoek over ‘Werktijden/ATW-Inspectie/beleidsinspectie/Programma Zorg en/of Goed Werkgeverschap in de Zorg’,2i,"Besluit op een verzoek om informatie over de bestuurlijke aangelegenheid ‘Werktijden/ATW-Inspectie/beleidsinspectie/Programma Zorg en/of Goed Werkgeverschap in de Zorg’ tussen het Ministerie van SZW en het Universitair medisch centrum Groningen (UMCG), de belangenorganisaties en de branche. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/10/besluit-op-wob-verzoek-over-werktijden-atw-inspectie-beleidsinspectie-programma-zorg-en-of-goed-werkgeverschap-in-de-zorg,mnre1073,mlarooij,None,2022-03-10,3,2022-11-14,2022-03-10,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.13,Besluit op Wob-verzoek over uitkomsten representativiteitstoetsen,2i,Besluit op een verzoek om informatie over de uitkomsten van de representativiteitstoetsen (Wet Bpf 2000). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/14/besluit-op-wob-verzoek-over-uitkomsten-representativiteitstoetsen,mnre1073,mlarooij,None,2022-03-14,2,2022-11-14,2022-03-14,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.14,2e deelbesluit Wob-verzoek asbestsanering en werkbak aan kraan,2i,Besluit op een verzoek om informatie over het TNO-onderzoek 'veilig asbestsanering op hoogte' en over werkbakken hangende aan een hijskraan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/2e-deelbesluit-wob-verzoek-asbestsanering-en-werkbak-aan-kraan,mnre1073,mlarooij,None,2022-03-18,4,2022-11-14,2022-03-18,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2022.15,Besluit op Wob-verzoek over Certificatieschema opsporen ontplofbare oorlogsresten (CS-OOO),2i,Besluit op een verzoek om informatie over alle documenten en correspondentie die betrekking hebben op de totstandkoming van het Certificatieschema opsporen ontplofbare oorlogsresten (CS-OOO). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-cs-ooo,mnre1073,mlarooij,None,2022-03-21,2,2022-11-14,2022-03-21,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.16,Besluit op Wob-verzoek over ongeval in Kampen,2i,Besluit op een verzoek om informatie over het onderzoek naar een ongeval in Kampen dat is geregistreed onder nummer 1807800. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/besluit-op-wob-verzoek-over-ongeval-in-kampen,mnre1073,mlarooij,None,2022-03-23,3,2022-11-14,2022-03-23,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.17,Besluit Wob-verzoek inspectierichtlijnen Arbeidstijdenwet,2i,Besluit op een verzoek om informatie over richtlijnen van de inspectie over de Arbeidstijdenwet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/30/besluit-wob-verzoek-inspectierichtlijnen-arbeidstijdenwet,mnre1073,mlarooij,None,2022-03-30,2,2022-11-14,2022-03-30,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.18,Besluit op Wob-verzoek over melding arbeidsomstandigheden,2i,Besluit op een verzoek om informatie over een melding/klacht over arbeidsomstandigheden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/01/besluit-op-wob-verzoek-over-melding-arbeidsomstandigheden,mnre1073,mlarooij,None,2022-04-01,2,2022-11-14,2022-04-01,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.19,Besluit op Wob-verzoek over anonieme getuigenverklaringen uit bedrijfsdossier Van Rijsingen Fresh Service,2i,Besluit op een verzoek om openbaarmaking van de anonieme getuigenverklaringen uit het bedrijfsdossier van Van Rijsingen Fresh Service in Deurne. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/13/besluit-op-wob-verzoek-over-geanonimiseerde-getuigenverklaringen-dossier-2007885,mnre1073,mlarooij,None,2022-04-13,3,2022-11-14,2022-04-13,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.2,1e deelbesluit Wob-verzoek controles en meldingen VION,2i,"Besluit op een verzoek om informatie over inspecties, controles, klachten en andere meldingen vanaf januari 2016 met betrekking tot werknemers van VION en uitzendkrachten werkzaam bij VION. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/14/1e-deelbesluit-wob-verzoek-controles-en-meldingen-vion,mnre1073,mlarooij,None,2022-01-14,1,2022-11-14,2022-01-14,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.20,Beslissing op bezwaar deelbesluit 2 Wob-verzoek controle besteding inburgeringsgeld aan taalscholen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/beslissing-op-bezwaar-deelbesluit-2-wob-verzoek-controle-besteding-inburgeringsgeld-aan-taalscholen,mnre1073,mlarooij,None,2022-04-20,1,2022-11-14,2022-04-20,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.21,Beslissing op bezwaar Wob-besluit erkenning (kwestie) Armeense genocide,2i,De minister van Sociale Zaken en Werkgelegenheid (SZW) heeft op 13 april 2022 een besluit genomen naar aanleiding van een bezwaar dat is aangetekend tegen een beslissing in het kader van de Wet openbaarheid van bestuur (Wob). Het Wob-verzoek zag op alle relevante documenten met betrekking tot de erkenning van de Armeense genocide (of de kwestie van de Armeense genocide). De bijgevoegde informatie is openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/13/beslissing-op-bezwaar-wob-besluit-erkenning-kwestie-armeense-genocide,mnre1073,mlarooij,None,2022-04-13,2,2022-11-14,2022-04-13,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2022.22,Besluit op Wob-/Woo-verzoek over zaak 2201922,2i,Besluit op een verzoek om informatie over zaak 2201922 (stillegging van werk). Het verzoek is op 7 maart 2022 op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is op 1 mei 2022 opgevolgd door de Wet open overheid (Woo). Op basis van de Woo is dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/20/besluit-op-wob--woo-verzoek-over-zaak-2201922,mnre1073,mlarooij,None,2022-06-20,2,2022-11-21,2022-06-20,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.23,Besluit op Wob-verzoek over zienswijzen bedenkingen Uber tegen verzoek van Cao Zorgvervoer en Taxi,2i,"Besluit op een verzoek om informatie over de zienswijzen van de sociale partners (FNV, CNV en KNV) op de bedenkingen van Uber tegen het avv verzoek van de Cao Zorgvervoer en Taxi. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/23/besluit-op-wob-verzoek-over-zienswijzen-bedenkingen-uber-tegen-verzoek-van-cao-zorgvervoer-en-taxi,mnre1073,mlarooij,None,2022-06-23,2,2022-11-21,2022-06-23,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.24,Besluit op Wob-/Woo-verzoek over ondermelding van arbeidsongevallen door de Nederlandse Arbeidsinspectie,2i,Besluit op een verzoek om informatie over ondermelding van arbeidsongevallen door de Nederlandse Arbeidsinspectie (NLA). Het verzoek is op 12 mei 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 18 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/18/besluit-op-wob-woo-verzoek-over-ondermelding-van-arbeidsongevallen-door-de-nederlandse-arbeidsinspectie,mnre1073,mlarooij,None,2022-07-18,2,2022-11-21,2022-07-18,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.25,Besluit Wob-verzoek wijziging artikel 83 Pensioenwet,2i,"Besluit op een verzoek om de communicatie over de gevolgen van artikel 83 van de Pensioenwet op het gebied van verhoging van de (fiscale) pensioenleeftijd met het Verbond van Verzekeraars, De Nederlandsche Bank en de Autoriteit Financiële Markten van 1 januari 2011 tot en met 1 maart 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/besluit-wob-verzoek-wijziging-artikel-83-pensioenwet,mnre1073,mlarooij,None,2022-07-19,4,2022-11-21,2022-07-19,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.26,Besluit op Woo-verzoek over contact met VNO/NCW over wet IMVO,2i,Besluit op een verzoek om informatie in de periode 1 oktober 2020 tot en met 14 juni 2022 over:,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-op-woo-verzoek-over-contact-met-vno-ncw-over-wet-imvo,mnre1073,mlarooij,None,2022-07-28,1,2022-11-21,2022-07-28,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.27,Besluit Wob-verzoek handhavingsbrief GeesinkNorba,2i,Besluit op een verzoek om informatie over een handhavingsbrief die na een melding verstuurd is naar de ondernemingsraad van GeesinkNorba. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/29/besluit-wob-verzoek-handhavingsbrief-geesinknorba,mnre1073,mlarooij,None,2022-07-29,2,2022-11-21,2022-07-29,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.28,Besluit op Woo-verzoek over tussentijdse evaluatie project Decade People form African Descent en inzicht in aanbestedingsprocedure Oranjefonds,2i,Besluit op een verzoek om informatie over de tussentijdse evaluatie van het project Decade People form African Descent en inzicht in de aanbestedingsprocedure over het project van het Oranjefonds. Hierbij gaat het om het project dat nog niet is afgewikkeld en waarvan nog geen evaluatie is. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-woo-verzoek-over-tussentijdse-evaluatie-project-decade-people-form-african-descent-en-inzicht-in-aanbestedingsprocedure-oranjefonds,mnre1073,mlarooij,None,2022-10-28,7,2022-11-21,2022-10-28,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,361,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.29,Besluit op Woo-verzoek over ambtsmisdrijven Belastingdienst bij verstrekken kinderopvangtoeslag,2i,Besluit op een verzoek om informatie over ambtsmisdrijven door de Belastingdienst bij de verstrekking van kinderopvangtoeslag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-op-woo-verzoek-over-ambtsmisdrijven-belastingdienst-bij-verstrekken-kinderopvangtoeslag,mnre1073,mlarooij,None,2022-08-19,1,2022-11-21,2022-08-19,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.3,Besluit op Wob-verzoek over ongeval met dossiernummer 411600311,2i,Besluit op een verzoek om informatie over documenten van een ongeval op een arbeidsplaats tijdens het lassen en slijpen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/19/besluit-op-wob-verzoek-over-ongeval-met-dossiernummer-411600311,mnre1073,mlarooij,None,2022-01-19,2,2022-11-14,2022-01-19,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.30,"Besluit op Wob-/Woo-verzoek over beleid en/of voorschriften van de Nederlandse Arbeidsinspectie over de WAV, Arbeidstijdenwet, Wet minimumloon en minimumvakantiebijslag en/of Arbeidsomstandighedenwet",2i,"Besluit op een verzoek om informatie over beleid en/of voorschriften op grond waarvan de Nederlandse Arbeidsinspectie voorschriften uit de WAV, Arbeidstijdenwet, Wet minimumloon en minimumvakantiebijslag en/of Arbeidsomstandighedenwet kan controleren en/of onderzoeken. Het verzoek is op 7 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 19 augustus 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-op-wob-woo-verzoek-over-beleid-voorschriften-van-nederlandse-arbeidsinspectie-over-wav-arbeidstijdenwet-wet-minimumloon-en-minimumvakantiebijslag-arbeidsomstandighedenwet,mnre1073,mlarooij,None,2022-08-19,3,2022-11-21,2022-08-19,0,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.31,Besluit Woo-verzoek subsidieaanvragen Ecotap,2i,Besluit op een verzoek om informatie over alle stukken over de subsidieaanvragen van Ecotap B.V. en Ecotap Holding B.V. vanaf 1 januari 2014 tot en met heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/24/besluit-woo-verzoek-subsidieaanvragen-ecotap,mnre1073,mlarooij,None,2022-08-24,1,2022-11-21,2022-08-24,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.32,Besluit op Wob-/Woo-verzoek over declaraties commissieleden van 2017 - 2021,2i,Besluit op een verzoek om informatie over declaraties van commissieleden in de jaren 2017 tot en met 2021. Het verzoek is op 21 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 25 augustus 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/besluit-op-wob-woo-verzoek-over-declaraties-commissieleden-van-2017---2021,mnre1073,mlarooij,None,2022-08-25,2,2022-11-21,2022-08-25,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.33,Besluit op Wob-/Woo-verzoek over een rapport van de Inspectie SZW van een arbeidsongeval in Rotterdam,2i,Besluit op een verzoek om informatie over een rapport van de Inspectie SZW over een arbeidsongeval op 10 februari 2020 ter hoogte van de Sumatraweg te Rotterdam. Het verzoek is op 14 februari 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 25 augustus 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/besluit-op-wob-woo-verzoek-over-een-rapport-van-de-inspectie-szw-van-een-arbeidsongeval-in-rotterdam,mnre1073,mlarooij,None,2022-08-25,2,2022-11-21,2022-08-25,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.34,Besluit op Woo-verzoek over bedrijfstakpensioenfonds MITT en de representativiteit van hun werkingssfeer,2i,"Besluit op een verzoek om informatie over de representativiteit in de laatste verplichtstellingsprocedure van het bedrijfstakpensioenfonds voor de Mode-, Interieur-, Tapijt- en Textielindustrie (Bpf MITT). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/04/besluit-op-woo-verzoek-over-bedrijfstak-pensioenfonds-mitt-over-de-representativiteit-van-hun-werkingssfeer,mnre1073,mlarooij,None,2022-10-04,13,2022-11-21,2022-10-04,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.35,Besluit Woo-verzoek over Wob-/Woo-verzoeken langer dan 6 maanden in behandeling bij SZW,2i,Besluit op een verzoek aan het ministerie van Sociale Zaken en Werkgelegenheid (SZW) om informatie over elk verzoek op basis van de Wet openbaarheid van bestuur (Wob) of de Wet open overheid (Woo) dat op 20 juli 2022 langer dan 6 maanden bij SZW in behandeling was. Het gaat om een verzoek op basis van de Woo.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/14/besluit-woo-verzoek-over-wob-woo-verzoeken-langer-dan-6-maanden-in-behandeling-bij-szw,mnre1073,mlarooij,None,2022-10-14,1,2022-11-21,2022-10-14,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.36,Besluit op Wob-/Woo-verzoek over arbeidsongeval bij Tata Steel IJmuiden,2i,Besluit op een verzoek om informatie over openbaarmaking van de brief waarbij de Nederlandse Arbeidsinspectie (voorheen Inspectie SZW) aan de werkgever van het slachtoffer heeft aangegeven dat er geen verder onderzoek zal worden verricht naar aanleiding van het arbeidsongeval dat bij Tata Steel IJmuiden heeft plaatsgevonden.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/21/besluit-op-wob-woo-verzoek-over-arbeidsongeval-bij-tata-steel-ijmuiden,mnre1073,mlarooij,None,2022-10-21,2,2022-11-21,2022-10-21,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.37,Besluit Woo-verzoek integriteit Nederlandse Arbeidsinspectie,2i,"Besluit op een verzoek om documenten van de Nederlandse Arbeidsinspectie over (mogelijke) integriteitsschendingen en belangenverstrengeling door medewerkers, toezichthouders en bestuurders van de Nederlandse Arbeidsinspectie in de periode 1 januari 2018 tot en met 1 januari 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/21/besluit-woo-verzoek-integriteit-nederlandse-arbeidsinspectie,mnre1073,mlarooij,None,2022-10-21,2,2022-11-21,2022-10-21,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.38,Besluit op Woo-verzoek over communicatie tussen specifieke personen over COVID-19,2i,Besluit op een verzoek om informatie over communicatie tussen specifieke personen over COVID-19. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/27/besluit-op-woo-verzoek-over-communicatie-tussen-specifieke-personen-over-covid-19,mnre1073,mlarooij,None,2022-10-27,1,2022-11-21,2022-10-27,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.39,Besluit op Woo-verzoek over Covid-uitbraak fabriek in Deventer persoon 1,2i,Besluit op een verzoek om informatie over een Covid-uitbraak in een machinefabriek in Deventer. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-woo-verzoek-over-covid-uitbraak-fabriek-in-deventer-persoon-1,mnre1073,mlarooij,None,2022-10-28,7,2022-11-21,2022-10-28,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.4,Deelbesluit 2 op Wob-verzoek over controle besteding inburgeringsgeld aan taalscholen,2i,Deelbesluit 2 op een verzoek om informatie over (fraude met) inburgeringsgeld en de controle van de besteding van die gelden aan taalscholen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/20/deelbesluit-2-op-wob-verzoek-over-controle-besteding-inburgeringsgeld-aan-taalscholen,mnre1073,mlarooij,None,2022-01-20,1,2022-11-14,2022-01-20,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.40,Besluit op Woo-verzoek over Covid-uitbraak fabriek in Deventer persoon 2,2i,Besluit op een verzoek om informatie over een Covid-uitbraak in een machinefabriek in Deventer. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-woo-verzoek-over-covid-uitbraak-fabriek-in-deventer-persoon-2,mnre1073,mlarooij,None,2022-10-28,7,2022-11-21,2022-10-28,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 2}"
nl.mnre1073.2i.2022.41,Besluit op Woo-verzoek over communicatie tussen specifieke personen over COVID-19,2i,"Besluit op een verzoek om informatie over inkomende en uitgaande communicatie openbaar te maken tussen genoemde personen en de minister van Armoedebeleid, Participatie en Pensioenen over COVID-19. Het gaat om een verzoek op basis van de Wet open overheid (Woo",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-op-woo-verzoek-over-communicatie,mnre1073,mlarooij,None,2022-11-01,1,2022-11-21,2022-11-01,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.42,Besluit op Wob-/Woo-verzoek over getuigenverklaringen in specifieke zaak,2i,Besluit op een verzoek om informatie over getuigenverklaringen in een specifieke zaak. Het verzoek is op 10 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 16 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/16/besluit-op-wob-woo-verzoek-over-getuigenverklaringen-in-specifieke-zaak,mnre1073,mlarooij,None,2022-11-16,1,2022-11-21,2022-11-16,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
