dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2018.1,Wob-besluit brief verzoek nadere informatie ten behoeve van subsidieaanvraag SBA-015038 zelfbeheer nutstuin / 22-11-2018,2i,Verzoek om een brief waarin is geattendeerd is om nadere informatie te verstrekken in de subsidieaanvraag SBA-015038 zelfbeheer nutstuin.,https://wob.amsterdam.nl/2018/wob-besluit-brief-verzoek-nadere/,gm0363,mlarooij,2018-11-22,4,2022-12-07,2021-01-29,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.10,WOB-besluit: Vergunningengegevens van het pand Donarstraat 5 / 16-11-2018,2i,WOB-besluit inzake de vergunningengegevens van het pand Donarstraat 5 d.d. 16-11-2018.,https://wob.amsterdam.nl/2018/wob-besluit-vergunningengegevens-pand/,gm0363,mlarooij,2018-11-16,3,2022-12-07,2019-09-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.11,Wob-besluit: Beleid verwachte groei toerisme Centrum / 01-08-2018,2i,WOB-verzoek informatie m.b.t. beleid tot de verwachte groei toerisme voor het centrum van Amsterdam.,https://wob.amsterdam.nl/2018/wob-besluit-beleid-verwachte-groei/,gm0363,mlarooij,2018-08-01,2,2022-12-07,2019-08-30,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.12,Wob-besluit voetzone Gerbrandypark / 11-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-voetzone-gerbrandypark-11-12/,gm0363,mlarooij,2018-12-11,10,2022-12-07,2019-08-16,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.13,Wob-besluit openbaar maken van missende stukken bij het Wob- besluit van 14 maart 2018 betreffende notulen van taxateursoverleggen erfpacht / 14-03-2018,2i,Notulen van juni 2010 van het taxateursoverleg eerste gedeelte (OGA) en de notulen van de bijeenkomsten van OGA en de MVA taxatiecommissie tussen juli 2014 en juli 2015. Het betreft missende stukken bij het Wob besluit van 14 maart 2018.,https://wob.amsterdam.nl/2018/wob-besluit-openbaar-maken-missende/,gm0363,mlarooij,2018-03-14,3,2022-12-07,2019-08-09,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.14,Wob-besluit: Handgranaat- en schietincidenten in Amsterdam / 01-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-handgranaat-schietincidenten/,gm0363,mlarooij,2018-10-01,21,2022-12-07,2019-06-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.15,Wob-besluit: Demonstratie ‘Geen racisme in de raden’ / 22-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-demonstratie-racisme-raden/,gm0363,mlarooij,2018-11-22,7,2022-12-07,2019-06-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.16,Wob-besluit: Woninginbraken Indische buurt / 30-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-woninginbraken-indische/,gm0363,mlarooij,2018-08-30,14,2022-12-07,2019-06-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.17,"Wob-besluit: Boetes, bezwaren en beroepen rond specifieke parkeerplek / 22-11-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-boetes-bezwaren-beroepen/,gm0363,mlarooij,2018-11-22,2,2022-12-07,2019-06-06,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.18,WOB-besluit: geweldsmeldingen handhavers / 20-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-geweldsmeldingen-handhavers/,gm0363,mlarooij,2018-11-20,2,2022-12-07,2019-05-31,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.19,Wob-besluit: Planschaderisicoanalyse Bruynzeellocatie / 24-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-planschaderisicoanalyse/,gm0363,mlarooij,2018-10-24,3,2022-12-07,2019-05-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.2,Wob-besluit inzake huurinkomsten nutstuinen IJplein / 22-11-2018,2i,"Wob-verzoek om anonieme huurinkomsten van de gebruikers van de nutstuinen IJplein, in weggelakte bedragen aan het stadsdeel overgemaakt, conform het eerder verstrekte Wob-besluit.",https://wob.amsterdam.nl/2018/wob-besluit-inzake-huurinkomsten/,gm0363,mlarooij,2018-11-22,2,2022-12-07,2021-01-25,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.20,Wob-besluit: Negatieve uitkomsten van sluitingen voor ondernemers / 04-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-negatieve-uitkomsten/,gm0363,mlarooij,2018-12-04,2,2022-12-07,2019-05-17,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.21,Wob-besluit: Sluitingen van horecabedrijven in Amsterdam / 06-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-sluitingen-horecabedrijven/,gm0363,mlarooij,2018-11-06,3,2022-12-07,2019-05-08,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.22,Wob-besluit inzake sleepboten in de haven van Amsterdam / 13-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-inzake-sleepboten-haven/,gm0363,mlarooij,2018-12-13,2,2022-12-07,2019-05-08,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.23,WOB-besluit: Exterion Media/aanbesteding reclame in het metronet inkoopnummer 2016-179 / 07-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-exterion-media-aanbesteding/,gm0363,mlarooij,2018-08-07,78,2022-12-07,2019-05-03,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,820,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.24,Wob besluit: Informatie over vormen van (maatschappelijke) opvang in de gemeente Amsterdam / 03-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-vormen/,gm0363,mlarooij,2018-12-03,2,2022-12-07,2019-05-03,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.25,Wob-besluit: Uitvoering WMO / 13-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-uitvoering-wmo-13-09-2018/,gm0363,mlarooij,2018-09-13,2,2022-12-07,2019-05-03,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.26,WOB-besluit: Cumulatieve exploitatieverliezen gemeentelijke garages / 20-04-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-cumulatieve/,gm0363,mlarooij,2018-04-20,2,2022-12-07,2019-04-24,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2018.27,"Wob-besluit: Afspraken gemeente met ontwikkelaar Kavel 14, Papaverweg 38-40 Buiksloterham / 12-10-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-afspraken-gemeente/,gm0363,mlarooij,2018-10-12,2,2022-12-07,2019-04-08,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.28,Wob-besluit: herinrichting Recht Boomssloot / 10-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-herinrichting-recht/,gm0363,mlarooij,2018-12-10,2,2022-12-07,2019-04-04,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.29,Wob-besluit: Aanpak personen met verward gedrag / 10-07-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-aanpak-personen-verward/,gm0363,mlarooij,2018-07-10,3,2022-12-07,2019-02-13,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.3,Wob-besluit: Horecagelegenheden A'damse Poort / 14-08-2018,2i,Verzoek om openbaarmaking van documenten die betrekking hebben op horecagelegenheden in de Amsterdamse Poort.,https://wob.amsterdam.nl/2018/wob-besluit-horecagelegenheden-'damse/,gm0363,mlarooij,2018-08-14,2,2022-12-07,2020-04-16,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.30,Wob-besluit: Grondwaardecommissie erfpacht 2015 / 25-05-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-grondwaardecommissie/,gm0363,mlarooij,2018-05-25,13,2022-12-07,2019-02-11,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,250,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.31,Wob-besluit: Beheer parkeerplaats LTC Strandvliet / 18-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-beheer-parkeerplaats-ltc/,gm0363,mlarooij,2018-12-18,3,2022-12-07,2019-02-11,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.32,Wob-besluit: Informatieverzoek inzake ontwikkelingen Marineterrein / 20-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatieverzoek-inzake/,gm0363,mlarooij,2018-12-20,50,2022-12-07,2019-02-07,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.33,Wob-besluit: Woningdelen / 28-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-woningdelen-28-11-2018/,gm0363,mlarooij,2018-11-28,12,2022-12-07,2019-01-11,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.34,Wob-besluit: Leadbuyer 31-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-leadbuyer-31-10-2018/,gm0363,mlarooij,2018-10-31,5,2022-12-07,2018-12-24,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.35,Wob-besluit aangaande Overamstel / 29-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-aangaande-overamstel-29-11/,gm0363,mlarooij,2018-11-29,8,2022-12-07,2018-12-24,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.36,Wob-besluit: APV vergunningen Vinkenstraat 155 en Haarlemmerdijk 145 / 12-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-apv-vergunningen/,gm0363,mlarooij,2018-12-12,5,2022-12-07,2018-12-13,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 1}"
nl.gm0363.2i.2018.37,Wob-besluit: Werkzaamheden Leidsestraat 70-72 / 2-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-werkzaamheden-leidsestraat/,gm0363,mlarooij,None,3,2022-12-07,2018-12-10,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.38,Wob-besluit: Aanpassingen hek Blinde Katersteeg 2016 tussen Rokin 140 en 150 / 1-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-aanpassingen-hek-blinde/,gm0363,mlarooij,None,12,2022-12-07,2018-12-10,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.39,Wob-besluit: Handhaving en overlast Jodenbreestraat 94A en 52 / 12-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-handhaving-overlast/,gm0363,mlarooij,2018-11-12,4,2022-12-07,2018-12-10,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.4,Wob-besluit: Vergunningen flat Kleiburg / 21-06-2018,2i,Verzoek om openbaarmaking van afgegeven vergunningen die betrekking hebben op de flat Kleiburg en nr 339.,https://wob.amsterdam.nl/2018/wob-besluit-vergunningen-flat-kleiburg/,gm0363,mlarooij,2018-06-21,2,2022-12-07,2020-04-16,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.40,Wob-besluit: Project Kansenkaart Vondelpark / 2-12-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-project-kansenkaart/,gm0363,mlarooij,None,2,2022-12-07,2018-12-05,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.41,Wob-besluit: Restaurant II Paccioccone en restaurant La Zoccola del Pacioccone / 16-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-restaurant-ii-paccioccone/,gm0363,mlarooij,2018-11-16,17,2022-12-07,2018-12-04,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.42,Wob-besluit: informatie over verkiezingen Stadsdeelcommissies 2018 / 27-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-verkiezingen/,gm0363,mlarooij,2018-11-27,14,2022-12-07,2018-11-27,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,235,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.43,Wob-besluit: informatie over de bouw van de Javabrug/ 4-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-bouw-javabrug-4/,gm0363,mlarooij,None,11,2022-12-07,2018-11-27,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,1130,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.44,Wob-besluit: We Are Here / 22-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-we-are-here-22-11-2018/,gm0363,mlarooij,2018-11-22,100,2022-12-07,2018-11-27,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,341,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.45,Wob-besluit: Schade aan De Ruijterkade 110 / 26-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-schade-ruijterkade-110-26-11/,gm0363,mlarooij,2018-11-26,5,2022-12-07,2018-11-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.46,Wob-besluit: Netwerkschade KPN Hoogoorddreef 7 / 12-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-netwerkschade-kpn/,gm0363,mlarooij,2018-09-12,3,2022-12-07,2018-11-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.47,Wob-besluit: Netwerkschade Hoogoorddreef 56C 2017 / 11-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-netwerkschade-hoogoorddreef/,gm0363,mlarooij,2018-09-11,7,2022-12-07,2018-11-23,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.48,Wob-besluit: Toekenningsbesluiten kentekens en gehandicaptenparkeerplaatsen/ 11-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-toekenningsbesluiten/,gm0363,mlarooij,2018-09-11,9,2022-12-07,2018-11-22,1,0,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.49,Wob-besluit: Omzetting Engels naar Nederlands rijbewijs /12-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-omzetting-engels-nederlands/,gm0363,mlarooij,2018-09-12,1,2022-12-07,2018-11-22,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2018.5,Wob-besluit: Informatie inzake restaurant Kiplekker De Beste en Slagerij Aïtmaten Minimarket / 01-11-2018,2i,"Verzoek om alle beschikbare documenten over: het verleningstraject van de horeca-exploitatievergunning, oordelen van de commissie Welstand en Monumenten, het Bibob-onderzoek, klachten en klachtafhandeling en (mogelijke) handhaving ten aanzien van het restaurant Kiplekker DE Beste en om documenten met betrekking op handhaving en verzoeken daartoe ten aanzien van het grillen van eten door Slagerij Aïtmaten Minimarket.",https://wob.amsterdam.nl/2018/wob-besluit-informatie-inzake-restaurant/,gm0363,mlarooij,2018-11-01,6,2022-12-07,2020-02-26,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.50,Wob-besluit: Apv vergunning Viveportenstraat 54 / 31-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-apv-vergunning/,gm0363,mlarooij,2018-10-31,3,2022-12-07,2018-11-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.51,Wob-besluit: Vinkenstraat 156 container / 19-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-vinkenstraat-156-container/,gm0363,mlarooij,2018-09-19,3,2022-12-07,2018-11-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.52,Wob-besluit: Vinkenstraat 155 t/m 172 / 21-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-vinkenstraat-155-172-21-11/,gm0363,mlarooij,2018-11-21,3,2022-12-07,2018-11-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 2}"
nl.gm0363.2i.2018.53,"Wob-besluit: informatie over de ontwikkeling van de LIJK kavel, Bosrankstraat, Buiksloterham / 19-11-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-ontwikkeling-lijk/,gm0363,mlarooij,2018-11-19,8,2022-12-07,2018-11-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.54,Wob-besluit: Vergunningen draaiorgels / 15-11-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-vergunningen-draaiorgels-15/,gm0363,mlarooij,2018-11-15,20,2022-12-07,2018-11-19,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 2}"
nl.gm0363.2i.2018.55,"Wob-besluit: De verhouding tussen Eritreeërs, de Eritrese kerk en de gemeente Amsterdam / 20-06-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-verhouding-tussen-eritreeers/,gm0363,mlarooij,2018-06-20,3,2022-12-07,2018-11-12,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.56,Wob-besluit: Fashionweek op het Museumplein / 14-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-fashionweek-museumplein-14/,gm0363,mlarooij,2018-09-14,26,2022-12-07,2018-11-08,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.57,Wob-besluit: Facebookpilot overlastgevende hangjongeren / 20-07-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-facebookpilot/,gm0363,mlarooij,2018-07-20,7,2022-12-07,2018-11-05,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.58,"Wob-besluit: (Her)ontwikkeling van het boerenerf aan de Durgerdammerdijk 138, en op de verplaatsing van dat boerenerf naar de Liergouw / 8-10-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-(her)ontwikkeling-boerenerf/,gm0363,mlarooij,None,3,2022-12-07,2018-10-29,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.59,Wob-verzoek: Taskforce bedrijfsvoering OOV en team radicalisering / 19-10-2018,2i,None,https://wob.amsterdam.nl/2018/wob-verzoek-taskforce-bedrijfsvoering/,gm0363,mlarooij,2018-10-19,23,2022-12-07,2018-10-25,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,260,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.6,Wob-besluit: Informatie over het weren van snorfietsen uit parken en voetgangersgebieden in stadsdeel Amsterdam Noord / 19-11-2018,2i,"Verzoek, naar aanleiding van het besluit van B en W van 5 oktober 2018 Staatscourant nr 56617, om de volgende documenten:",https://wob.amsterdam.nl/2018/wob-besluit-informatie-weren-snorfietsen/,gm0363,mlarooij,2018-11-19,6,2022-12-07,2020-02-25,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.60,Wob-besluit: Activiteiten bij de Sprong over het IJ / 8-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-activiteiten-sprong-ij-8-08/,gm0363,mlarooij,None,10,2022-12-07,2018-10-22,1,0,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,814,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.61,Wob-besluit: Totstandkoming Principenota Sixhaven / 27-06-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-totstandkoming-principenota/,gm0363,mlarooij,2018-06-27,30,2022-12-07,2018-10-22,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,355,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2018.62,Wob-besluit : Werkinstructie en maatregelen die de gemeente heeft getroffen om taxatierapporten van deskundigen te beoordelen / 20-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-werkinstructie-maatregelen/,gm0363,mlarooij,2018-09-20,3,2022-12-07,2018-10-19,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.63,Wob-besluit: Informatie over de hoeveelheid verleende ligplaats- en soortgelijke vergunningen die zijn verleend / 27-07-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-hoeveelheid/,gm0363,mlarooij,2018-07-27,2,2022-12-07,2018-10-19,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.64,Wob-besluit: Informatie over de ontwikkeling van het bedrijventerrein Business Park Amsterdam Osdorp fase 2 / 20-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-ontwikkeling/,gm0363,mlarooij,2018-09-20,4,2022-12-07,2018-10-19,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.65,Wob-besluit: Verplaatsing afvalpunt Cruquiusweg naar Zeeburgereiland / 22-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-verplaatsing-afvalpunt/,gm0363,mlarooij,2018-08-22,34,2022-12-07,2018-10-19,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,309,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.66,Wob-besluit: Activiteiten van de Makelaarsvereniging Amsterdam met (erfpacht)taxateurs vanaf 2009 tot heden / 9-05-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-activiteiten/,gm0363,mlarooij,None,60,2022-12-07,2018-10-15,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,458,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.67,Wob-besluit: Vergunning damwand t.b.v. sanering in project Twiske Zuid en dagjournaal aangaande sanering / 13-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-vergunning-damwand-sanering/,gm0363,mlarooij,2018-08-13,5,2022-12-07,2018-10-15,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.68,Wob-besluit: Informatie over de toekomst van de Jaap Eden IJsbaan / 4-09-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-informatie-toekomst-jaap/,gm0363,mlarooij,None,2,2022-12-07,2018-10-15,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.69,Wob-besluit: Erfpacht Algemene Bepalingen 1937 / 21-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-erfpacht-algemene-bepalingen/,gm0363,mlarooij,2018-08-21,2,2022-12-07,2018-10-11,0,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.7,Wob-besluit vergunningverlening / 19-11-2018,2i,Verzoek van journalist om informatie over vergunningverlening,https://wob.amsterdam.nl/2018/wob-besluit-vergunningverlening-19-11/,gm0363,mlarooij,2018-11-19,63,2022-12-07,2019-12-29,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,194,"{'v1': 3, 'v2': 3}"
