foi_prefix,foi_country_code,dc_publisher_name,foi_category,foi_nrDossiers,foi_nrDocuments,foi_nrPages,foi_firstDecision,foi_lastDecision,dc_types
oorg10110,nl,agentschap College ter Beoordeling van Geneesmiddelen,Agentschap,2,0,None,None,None,1e
oorg10111,nl,Centraal Justitieel Incassobureau,Agentschap,3,2,None,None,None,"1e,1e-i"
oorg10112,nl,CIBG,Agentschap,5,0,None,None,None,1e
oorg10113,nl,Dienst ICT Uitvoering,Agentschap,1,0,None,None,None,1e
oorg10114,nl,Dienst Justitiële Inrichtingen,Agentschap,15,0,None,None,None,1e
oorg10115,nl,Dienst Publiek en Communicatie,Agentschap,3,0,None,None,None,1e
oorg10148,nl,Dienst Uitvoering Onderwijs,Agentschap,3,4,None,None,None,"1e,1e-i"
oorg10216,nl,Dienst van de Huurcommissie,Agentschap,2,0,None,None,None,1e
oorg10222,nl,Immigratie- en Naturalisatiedienst,Agentschap,3,1,None,None,None,"1e,1e-i"
oorg10104,nl,Justis,Agentschap,11,0,None,None,None,1e
oorg10248,nl,Justitiële ICT Organisatie,Agentschap,1,0,None,None,None,1e
oorg10249,nl,Justitiële Informatiedienst,Agentschap,3,1,None,None,None,"1e,1e-i"
oorg10116,nl,Koninklijk Nederlands Meteorologisch Instituut,Agentschap,1,0,None,None,None,1e
oorg10117,nl,Logius,Agentschap,2,0,None,None,None,1e
oorg10118,nl,Nationaal Archief,Agentschap,3,0,None,None,None,1e
oorg10101,nl,Nederlands Forensisch Instituut,Agentschap,4,3,None,None,None,"1e,1e-i"
oorg10102,nl,Nederlandse Voedsel- en Warenautoriteit,Agentschap,684,683,686,2013-06-03,2024-05-28,"1b-n,1e,2k"
oorg10120,nl,Organisatie en Personeel Rijk,Agentschap,2,0,None,None,None,1e
oorg10121,nl,Paresto,Agentschap,1,0,None,None,None,1e
oorg10103,nl,Rijksdienst voor Identiteitsgegevens,Agentschap,5,0,None,None,None,1e
oorg10122,nl,Rijksdienst voor Ondernemend Nederland,Agentschap,2,0,None,None,None,1e
oorg10219,nl,Rijksinspectie Digitale Infrastructuur,Agentschap,29,28,30,2023-02-14,2024-05-06,"1e,2k"
oorg10123,nl,Rijksinstituut voor Volksgezondheid en Milieu,Agentschap,2,0,None,None,None,1e
oorg10124,nl,Rijksvastgoedbedrijf,Agentschap,9,0,None,None,None,1e
oorg10215,nl,SSC-ICT,Agentschap,2,0,None,None,None,1e
