dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2014.1,"Intrekking vergunningen standplaats weekmarkt/seizoensmarkt Zierikzee en Renesse, Schouwen-Duiveland",2k,"Burgemeester en wethouders van Schouwen-Duiveland maken bekend dat besloten is de verleende vergunningen aan t Snoepboerke, de heer C.J. van Zanten, adres en woonplaats onbekend, voor het innemen van een standplaats op de weekmarkt te Zierikzee en de seizoensmarkt te Renesse met ingang van heden in te trekken.",https://zoek.officielebekendmakingen.nl/stcrt-2014-10606,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-04-11,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.10,"Mededeling verlening omgevingsvergunning 1e fase nabij s Gravenmeet 26 te Burgh-Haamstede, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning 1 e fase verlenen voor de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een woning NL.IMRO.1676.00118OvgBH20132140 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-22327,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-08-15,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.11,"Kennisgeving inzage ontwerpomgevingsvergunning bouwen 2 woningen J.J. Boeijesweg 2325 Burgh-Haamstede, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor de activiteiten bouwen en gebruik van gronden in strijd met het bestemmingsplan met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor de bouw van twee woningen op het adres J.J. Boeijesweg 23-25 te Burgh-Haamstede.",https://zoek.officielebekendmakingen.nl/stcrt-2014-22627,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-08-08,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.12,"Verlening omgevingsvergunning Poststraat 43 en 43a te Zierikzee, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het realiseren van een woning NL.IMRO.1676.00132OvgZZ20140885 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-26404,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-09-19,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.13,"Ontwerpomgevingsvergunning Hoogenboomlaan 42 te Renesse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het bouwen van een dienstwoning op grond van artikel 2.1 lid 1, sub c van de Wabo en artikel 2.12 lid 1, sub a onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2014-26407,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-09-19,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.14,"Mededeling verlening omgevingsvergunning Deltastraat 1, 1a, 1b, 1c en 1d te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteit bouwen, de activiteit handelen in strijd met regels van ruimtelijke ordening en de activiteit uitweg met toepassing van artikel 2.12 lid 1, sub a onder 3  van de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) voor het bouwen van 5 woningen NL.IMRO.1676.00123OvgNK20140211 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-27938,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-03,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.15,"Mededeling verlening omgevingsvergunning voor het bouwen van 2 woningen op het adres J.J. Boeijesweg 23 te Burgh-Haamstede, Schouwen-Duiveland",2k,"Mededeling verlening omgevingsvergunning voor het bouwen van 2 woningen op het adres J.J.eBoeijeswege23 te Burgh-Haamstede, Schouwen-Duiveland Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteiten bouwen, slopen en gebruik van gronden in strijd met het bestemmingsplan met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van 2 woningen op het adres J.J. Boeijesweg 23 te Burgh-Haamstede (identificatienummer: NL.IMRO.1676.00127OvgBH20140346 ) De initiatiefnemer sloopt op het perceel 2 gebouwen en bouwt daarvoor 2 woningen terug. De ontwikkeling vind plaats aan de J.J. Boeijesweg 23 te Burgh-Haamstede. Bij het verlenen van de omgevingsvergunning voor de activiteiten bouwen, gebruik van gronden in strijd met het bestemmingsplan, slopen dient een planologische wijziging doorgevoerd te worden conform artikel 2.1 lid 1, sub c van de Wabo en artikel 2.12 lid 1, sub a onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2014-28220,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-10,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.16,"Verlening omgevingsvergunning 1e fase Zandweg 24 te Zierikzee, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning 1 e fase verlenen voor de activiteit strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een woning (IDN: NL.IMRO.1676.00113OvgZZ20131330 ).",https://zoek.officielebekendmakingen.nl/stcrt-2014-2863,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-31,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.17,"Verlening omgevingsvergunning 1e fase Vierbannenstraat 1 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning 1 e fase verlenen voor de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het uitbreiden van een bedrijfslocatie (door middel van het verplaatsen van een groenstrook en het realiseren van een extra bedrijfsloods voor opslag).",https://zoek.officielebekendmakingen.nl/stcrt-2014-2865,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-31,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.18,"Verlening omgevingsvergunning Mulockstraat 68 te Zierikzee, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteiten Bouwen, Uitweg en Handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het realiseren van een park en parkeerterrein NL.IMRO.1676.00138OvgZZ20141264 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-29407,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-17,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.19,"Verlening omgevingsvergunning Schelpweg 3 te Ellemeet, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteiten Bouwen en Handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het realiseren van een mini-bakkerij en terras NL.IMRO.1676.00126OvgEM20131824 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-29411,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-17,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.2,"Verlening omgevingsvergunning voor sloop en bouw woning, realiseren pension/logiesgebouw en bouw loods op Slikweg 7 te Kerkwerve, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteiten bouwen, brandveilig gebruik, gebruik van gronden in strijd met het bestemmingsplan en melding Activiteitenbesluit Milieubeheer met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het slopen en bouwen van een woning, het realiseren van een pension/logiesgebouw en het bouwen van een loods op het perceel Slikweg 7 te Kerkwerve (identificatienummer: NL.IMRO.1676.00128OvgKW20131500) De initiatiefnemer heeft een plan voor het slopen en bouwen van een nieuwe woning, realiseren pension/logiesgebouw en het bouwen van een loods op het perceel Slikweg 7 te Kerkwerve. Op het perceel is op dit moment een mini-camping en caravanstalling mogelijk. De ontwikkeling ziet op het realiseren van een bedrijf wat zich richt op de natuurliefhebber en de paardensport. Bij het verlenen van de omgevingsvergunning voor de activiteiten bouwen, gebruik van gronden in strijd met het bestemmingsplan, brandveilig gebruik en melding Activiteitenbesluit Milieubeheer dient een planologische wijziging doorgevoerd te worden conform artikel 2.1 lid 1, sub c van de Wabo en artikel 2.12 lid 1, sub a onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2014-11806,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-04-25,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.20,"Mededeling verlening omgevingsvergunning Hoogenboomlaan 42 te Renesse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning hebben verleend met toepassing van artikel 2.12 lid 1, sub a onder 3  Wet algemene bepalingen omgevingsrecht (Wabo) voor het bouwen van een dienstwoning op het perceel Hoogenboomlaan 42 te Renesse.",https://zoek.officielebekendmakingen.nl/stcrt-2014-31852,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-11-07,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.21,"Kennisgeving inzage ontwerpomgevingsvergunning Luiweg11 Renesse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor de activiteit gebruik van gronden in strijd met het bestemmingsplan met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het toevoegen van gronden aan de camping en daarop stacaravans realiseren.",https://zoek.officielebekendmakingen.nl/stcrt-2014-33135,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-21,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.22,"Omgevingsvergunning M.H.Jobsweg 2, 3, 4 en 6 te Oosterland, Schouwen-Duiveland",2k,"Omgevingsvergunning M.H.Jobswege2, 3, 4 en 6 te Oosterland, Schouwen-Duiveland (grote buitenplanse afwijking op grond van art. 2.12 lid 1 sub a3 van de WABO en artikel 3.4 van de algemene wet bestuursrecht).",https://zoek.officielebekendmakingen.nl/stcrt-2014-33390,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-11-21,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.23,"Kennisgeving inzage ontwerpomgevingsvergunning Korte Ring 16 te Bruinisse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor onder andere de activiteiten bouwen en gebruik van gronden in strijd met het bestemmingsplan met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het verbouwen van een winkel tot cafetaria op het adres Korte Ring 16 te Bruinisse.",https://zoek.officielebekendmakingen.nl/stcrt-2014-34932,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-12-05,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.24,"Kennisgeving inzage ontwerpomgevingsvergunning Korte Ring 4 te Bruinisse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het verbouwen van een pand tot woning aan de Korte Ring 4 te Bruinisse, op grond van artikel 2.1 lid 1, sub c van de Wabo en artikel 2.12 lid 1, sub a onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2014-3802,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-02-07,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.25,"Verlening omgevingsvergunning Deltastraat te Bruinisse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een kangoeroewoning.",https://zoek.officielebekendmakingen.nl/stcrt-2014-6116,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-03-07,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.26,"Kennisgeving inzage ontwerp-omgevingsvergunning voor het slopen en bouwen nieuwe woning, realiseren pension/logiesgebouw en het bouwen van een loods op het perceel Slikweg 7 te Kerkwerve, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor de activiteiten bouwen, gebruik van gronden in strijd met het bestemmingsplan en brandveilig gebruik met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor voor het slopen en bouwen nieuwe woning, realiseren pension/logiesgebouw en het bouwen van een loods op het perceel Slikweg 7 te Kerkwerve.",https://zoek.officielebekendmakingen.nl/stcrt-2014-6372,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-28,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.27,"Verlening omgevingsvergunning De Zoom 5 te Renesse, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning hebben verleend met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het vergroten van een pizzeria op De Zoom 5 te Renesse. U kunt de omgevingsvergunning inzien bij de balie Ruimte en Milieu in het gemeentehuis, Laan van Sint Hilaire 2 te Zierikzee. Op werkdagen is de balie geopend van 8.30 tot 12.30 uur, op woensdag en op donderdag tot 16.00 uur.",https://zoek.officielebekendmakingen.nl/stcrt-2014-7142,gm1676,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-03-07,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.28,"Kennisgeving inzage ontwerp-omgevingsvergunning voor het bouwen van een woning op het perceel dHeule 2 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor de activiteit bouwen en de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een woning.",https://zoek.officielebekendmakingen.nl/stcrt-2014-9156,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-04-04,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.3,"Mededeling verlening omgevingsvergunning het saneren van Camping Elzenhof, realiseren natuur Elzenhof Hogezoom 95 te Renesse en het uitbreiden van Strandpark De Zeeuwse Kust Helleweg 8 te Noordwelle, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteiten bouwen, brandveilig gebruik, gebruik van gronden in strijd met het bestemmingsplan en melding Activiteitenbesluit Milieubeheer met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het saneren van Camping Elzenhof, realiseren natuur Elzenhof Hogezoom 95 te Renesse en het uitbreiden van Strandpark De Zeeuwse Kust Helleweg 8 te Noordwelle (identificatienummer: NL.IMRO.1676OvgRE20131632 ) Strandpark De Zeeuwse Kust heeft het initiatief genomen om camping Elzenhof te saneren en het eigen bedrijf uit te breiden in de Compensatielocatie Rampweg met 75 standplaatsen, een logiesgebouw en dagrecreatieve voorzieningen. De woning Rampweg 24 zal dienst doen als dienstwoning bij het bedrijf. Op het terrein van camping Elzenhof wordt natuur gerealiseerd, evenals bij het bedrijf Strandpark De Zeeuwse Kust. Bij het verlenen van de omgevingsvergunning voor de activiteiten bouwen, gebruik van gronden in strijd met het bestemmingsplan, brandveilig gebruik en melding Activiteitenbesluit Milieubeheer dient een planologische wijziging doorgevoerd te worden conform artikel 2.1 lid 1, sub c van de Wabo en artikel 2.12 lid 1, sub a onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2014-1349,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-17,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.4,"Mededeling verlening omgevingsvergunning Paardeweg 2 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een stal en uitbreiden van een loods.",https://zoek.officielebekendmakingen.nl/stcrt-2014-13926,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-23,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.5,"Verlening omgevingsvergunning 1e fase Vierbannenstraat 1 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning 1 e fase verlenen voor de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het uitbreiden van een bedrijfslocatie (door middel van het verplaatsen van een groenstrook en het realiseren van een extra bedrijfsloods voor opslag).",https://zoek.officielebekendmakingen.nl/stcrt-2014-15273,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-30,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.6,"Kennisgeving inzage ontwerp-omgevingsvergunning voor bouwen woning nabij perceel s Gravenmeet 26 te Burgh-Haamstede, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor de activiteit bouwen en de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een woning.",https://zoek.officielebekendmakingen.nl/stcrt-2014-15828,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-06-06,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.7,"Mededeling verlening omgevingsvergunning dHeule 2 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor de activiteit bouwen en handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een woning NL.IMRO.1676.00121OvgNK20132037 .",https://zoek.officielebekendmakingen.nl/stcrt-2014-17982,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-07-04,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.8,"Ontwerp-omgevingsvergunning Paardeweg 2 te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor onder andere de activiteiten bouwen en gebruik van gronden in strijd met het bestemmingsplan met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van een stal aan de Paardeweg 2 te Nieuwerkerk.",https://zoek.officielebekendmakingen.nl/stcrt-2014-185,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-03,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2014.9,"Kennisgeving inzage ontwerpomgevingsvergunning voor het bouwen van vijf woningen op het perceel Deltastraat (ongenummerd) te Nieuwerkerk, Schouwen-Duiveland",2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor de activiteit bouwen, de activiteit uitweg en de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3  Wabo voor het bouwen van vijf woningen.",https://zoek.officielebekendmakingen.nl/stcrt-2014-21350,gm1676,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-07-25,1,2014,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
