dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2k.1996.1,"Vergunning uitbreiding uranium- verrijkingsfabriek in Gronau, Duitsland",2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-168-p2-SC6886,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1996-09-02,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.1996.2,Ontheffing Besluit zwavelgehalte brandstoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-47-p9-SC5374,mnre1034,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,1996-03-06,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.1997.1,"Vergunning uitbreiding uraniumverrijkingsfabriek in Gronau, Duitsland",2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-234-p35-SC11514,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-04,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.1999.1,Mutaties Formatiecommissie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-86-p6-SC18787,mnre1034,R0m4ndu,Werk | Organisatie en beleid,1,2024-01-23,1999-05-06,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2000.1,Beeindiging lidmaatschap Formatiecommissie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-13-p8-SC22267,mnre1034,R0m4ndu,Werk | Organisatie en beleid,1,2024-01-23,2000-01-19,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2000.2,Beeindiging lidmaatschap Formatiecommissie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-13-p8-SC22268,mnre1034,R0m4ndu,Bestuur | Rijksoverheid,1,2024-01-23,2000-01-19,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2001.1,Beeindiging lidmaatschap Formatiecommissie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-30-p8-SC27873,mnre1034,R0m4ndu,Werk | Organisatie en beleid,1,2024-01-23,2001-02-12,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2001.2,Ontheffingsaanvraag Stichting INST,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-65-p11-SC28665,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2001-04-02,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2002.1,Ontheffing stemmachine RS-Vote,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-13-p8-SC32896,mnre1034,R0m4ndu,Recht | Staatsrecht,1,2024-01-23,2002-01-18,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2002.2,Ontheffing verbod toepassing koolteer,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-99-p17-SC34728,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2002-05-29,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2005.1,Ontheffing verbod permethrin,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-224-p15-SC72289,mnre1034,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2005-11-17,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.1,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-102-p19-SC75361,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-05-29,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.10,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-132-p14-SC76008,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-11,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.12,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-142-p10-SC76160,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-25,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2006.13,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-142-p10-SC76161,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-07-25,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
