dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2016.1,Besluit Wob-verzoek over vliegende teams ter ondersteuning van gemeenten bij nieuwe instroom van asielzoekers,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 8 januari 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de inzet van zgn. vliegende teams (vliegende brigades) ter ondersteuning van gemeenten bij de nieuwe instroom van asielzoekers. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-91c22e9d-a748-473b-824b-68d31d934537/1,mnre1034,WooScraper_v1,None,2016-02-02,1,2024-03-05,2016-02-01,1,2016,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.10,Besluit Wob-verzoek bezoldiging bestuurder(s) Hogeschool ArtEZ in verband met WNT,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 10 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de bezoldiging van bestuurder(s) bij Hogeschool ArtEZ in Arnhem in verband met de Wet normering topinkomens. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-024e9e26-79b6-464e-8f29-d3b4e9902e4b/1,mnre1034,WooScraper_v1,overheidspersoneel,2016-06-10,1,2024-03-05,2016-06-09,1,2016,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2016.11,Besluit Wob-verzoek Overcingellaan Assen,2i,De minister voor Wonen en Rijksdienst heeft op 17 maart 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de Overcingellaan 17 in Assen.,https://open.overheid.nl/Details/ronl-archief-77b1a9c0-1794-4d5c-852a-e4c6303d242e/1,mnre1034,WooScraper_v1,None,2016-03-17,1,2024-03-05,2016-03-16,1,2016,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.12,Besluit Wob-verzoek over Vispoortplein,2i,De minister voor Wonen en Rijksdienst heeft op 18 maart 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de verkoop van Vispoortplein te Zutphen.,https://open.overheid.nl/Details/ronl-archief-d42abe0c-4a50-4fb3-bbba-75163fe561f0/1,mnre1034,WooScraper_v1,None,2016-03-18,1,2024-03-05,2016-03-17,1,2016,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.13,Besluit Wob-verzoek over de door de heer Deetman in 2011 terugbetaalde neveninkomsten,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 16 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de in NRC Handelsblad van 8 juli 2011 genoemde door de heer Deetman ontvangen vergoedingen, en de door hem in 2011 terugbetaalde neveninkomsten. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-df243dae-796b-4d08-b094-26490589aa35/1,mnre1034,WooScraper_v1,None,2016-06-16,1,2024-03-05,2016-06-15,1,2016,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2016.14,Besluit Wob-verzoek (juridische) adviezen aan minister van BZK omtrent getuigenverklaring in rechtszaak dhr. Van Rey,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft op 24 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft (juridische) adviezen omtrent de getuigenverklaring van minister Plasterk in de zaak van de heer Van Rey en de kosten daarvan. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-2fa4872f-5075-49b9-a7fc-0f9ea7dba323/1,mnre1034,WooScraper_v1,None,2016-06-24,1,2024-03-05,2016-06-23,1,2016,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2016.15,Besluit Wob-verzoek over een brief aan VEXPAN over kentekenparkeren,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft op 31 maart 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek gaat over een brief van december 2015 van de minister van BZK aan VEXPAN over kentekenparkeren. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-5642b72a-f821-4c0a-ba8d-3439e02fca15/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2016-03-31,1,2024-03-05,2016-03-30,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.16,Besluit Wob-verzoek over Deltapark Neeltje Jans,2i,De minister voor Wonen en Rijksdienst heeft op 22 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de grondpositie van Deltapark Neeltje Jans.,https://open.overheid.nl/Details/ronl-archief-441c0319-31c1-41af-a827-3a364640e4aa/1,mnre1034,WooScraper_v1,None,2016-04-22,1,2024-03-05,2016-04-21,1,2016,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2016.17,"Besluit Wob-verzoek over Handleiding aanpassing wetgeving voor Bonaire, Sint Eustatius en Saba",2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 11 augustus 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft een ambtelijke Handleiding aanpassing wetgeving voor Bonaire, Sint Eustatius en Saba, van april 2009. Het bijgevoegde document is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-19409f2c-4569-46c0-955a-7523ad2e0168/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2016-08-11,1,2024-03-05,2016-08-10,1,2016,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.18,Besluit Wob-verzoek over begrotingstoezicht door provincie op gemeente Haren,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 augustus 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft het begrotingstoezicht door de provincie Groningen ten aanzien van de gemeente Haren. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-92beadbf-5975-4a5a-9216-a99542fbfb8f/1,mnre1034,WooScraper_v1,overheidsfinanciën,2016-08-17,1,2024-03-05,2016-08-16,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.19,Besluit Wob-verzoek over informatie door Amsterdamse woningcorporaties aan het ministerie gemelde transacties zowel DAEB als niet-DAEB,2i,De minister voor Wonen en Rijksdienst heeft op 7 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft door Amsterdamse woningcorporaties aan het ministerie gemelde transacties zowel DAEB als niet-DAEB. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6b654325-aee1-4588-96aa-f8d09ef6581c/1,mnre1034,WooScraper_v1,None,2016-09-07,1,2024-03-05,2016-09-06,1,2016,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2016.2,Besluit Wob-verzoek over belastingplicht Het Loo,2i,De minister voor Wonen en Rijksdienst heeft op 17 maart 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de onroerende zaakbelasting (OZB) voor Het Loo.,https://open.overheid.nl/Details/ronl-archief-31a7a52d-b369-4320-ae97-7960239f7201/1,mnre1034,WooScraper_v1,None,2016-03-17,1,2024-03-05,2016-03-16,1,2016,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.20,Besluit Wob-verzoek over toewijzing van woningen aan huurders met laag inkomen door drie woningcorporaties,2i,De minister voor Wonen en Rijksdienst heeft op 14 oktober 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft documenten over de toewijzing van woningen aan huurders met een laag inkomen door drie woningcorporaties. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-e0a0b778-0acf-48c4-a41d-262714892c1f/1,mnre1034,WooScraper_v1,None,2016-10-14,1,2024-03-05,2016-10-18,1,2016,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.21,Besluit Wob-verzoek totstandkoming onderzoeksrapport 2011 Fox-IT onderzoek Diginotar,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 9 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de totstandkoming van het onderzoeksrapport uit 2011 van Fox-IT naar DigiNotar. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-431e0e57-da1f-41f5-86c6-3c9bf6b4b4e9/1,mnre1034,WooScraper_v1,None,2016-06-09,1,2024-03-06,2016-06-08,1,2016,1,Dossier na Woo/Wob-verzoek,378,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.22,Besluit Wob-verzoek concepthandreiking voor gemeenten en provincies over subsidies en topinkomens,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 10 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de concepthandreiking voor gemeenten en provincies over subsidies en topinkomens.,https://open.overheid.nl/Details/ronl-archief-ecb6c184-d133-4b5b-840f-2580e6504a13/1,mnre1034,WooScraper_v1,None,2016-06-10,1,2024-03-06,2016-06-09,1,2016,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2016.23,Besluit Wob-verzoek rioleringsproject Bonaire Sewerage and Sanitation Project,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 14 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het rioleringsproject Bonaire Sewerage and Sanitation Project. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-277c4deb-3d18-47e9-95d4-b6bc64eb4dbc/1,mnre1034,WooScraper_v1,None,2016-06-14,1,2024-03-06,2016-06-13,1,2016,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.24,Wob-besluit inzake Zomerhuizen Terschelling,2i,Minister Blok (Wonen en Rijksdienst) heeft op 20 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op het rapport “Toets waarde bloot eigendom Staatsbosbeheer – Zomerhuizenterrein Terschelling”.,https://open.overheid.nl/Details/ronl-archief-638b6404-73b8-46c6-b434-d8a349087695/1,mnre1034,WooScraper_v1,None,2016-06-20,1,2024-03-06,2016-06-19,1,2016,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.25,Besluit Wob-verzoek over inhuur particuliere beveiligers,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 21 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de kosten voor de inhuur van particuliere beveiliging. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-bbbdbac1-d80c-49bd-81ea-33432d451e52/1,mnre1034,WooScraper_v1,None,2016-06-21,1,2024-03-06,2016-06-20,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.26,Besluit Wob-verzoek kosten Rijksvertegenwoordiger BES,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 27 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de kosten (declaraties, betalingen, onkostenvergoedingen) die samenhangen met het ambt van Rijksvertegenwoordiger voor Bonaire, Sint Eustatius en Saba. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-6a4381c4-931e-4cb1-9ed4-f1d714420630/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2016-06-27,1,2024-03-06,2016-06-26,1,2016,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.27,Besluit Wob-verzoek over publieksonderzoek Rijksoverheid BZK,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 28 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Er is een totaaloverzicht verstrekt over 2014 en 2015 van de uitgevoerde beleids- en publieksonderzoeken onder het algemeen publiek. Tevens is een overzicht verstrekt van het aantal ftes dat zich fulltime bezighoudt met onderzoek.,https://open.overheid.nl/Details/ronl-archief-e5e240f9-7461-4a02-8c86-b7f051acbc64/1,mnre1034,WooScraper_v1,None,2016-06-28,1,2024-03-06,2016-06-27,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.28,Besluit Wob-verzoek reacties consultatie Wet uitbreiding personele reikwijdte WNT,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 24 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de reacties die zijn ingediend in het kader van de consultatie Wet uitbreiding personele reikwijdte WNT. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-87baf371-4f24-40dc-af7e-8cc34ea611f1/1,mnre1034,WooScraper_v1,None,2016-07-05,1,2024-03-06,2016-06-23,1,2016,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.29,Besluit Wob-verzoek meervoudig onderhandse ICT-aanbestedingen 2010-2014 (BZK),2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 30 augustus 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de meervoudig onderhandse ICT-aanbestedingen uit de jaren 2010 tot en met 2014 van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-de7bef41-c2eb-4ed5-8fa2-fc83877776c4/1,mnre1034,WooScraper_v1,inkoop en beheer,2016-08-30,1,2024-03-06,2016-08-29,1,2016,1,Dossier na Woo/Wob-verzoek,288,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.3,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen ministerie BZK,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 februari 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft onder meer betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2014. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-01ff3037-6551-4dd9-b37a-84d125ba04e5/1,mnre1034,WooScraper_v1,inrichting van de overheid,2016-04-12,1,2024-03-05,2016-04-11,1,2016,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.30,Besluit Wob-verzoek over informatie over de werkzaamheden en het functioneren van de voormalig Secretaris-generaal van het ministerie van Veiligheid en Justitie,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 8 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de werkzaamheden en het functioneren van de voormalig Secretaris-generaal van het ministerie van Veiligheid en Justitie. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-7aa10a34-5bb5-4d02-a89a-fd2301e207eb/1,mnre1034,WooScraper_v1,None,2016-09-08,1,2024-03-06,2016-09-07,1,2016,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.31,Besluit Wob-verzoek over het indienen van verzoeken voor het houden van een referendum,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 13 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft het indienen van verzoeken voor het houden van een referendum. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-75128b6c-62eb-4c45-854a-17cf63aff7b3/1,mnre1034,WooScraper_v1,None,2016-09-13,1,2024-03-06,2016-09-18,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.32,Besluit Wob-verzoek over de benoeming van de directeur Migratiebeleid,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 22 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de benoeming van de directeur Migratiebeleid bij het ministerie van Veiligheid en Justitie. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-9f2bc67a-2131-4aee-bd18-e517dc055b24/1,mnre1034,WooScraper_v1,None,2016-09-22,1,2024-03-06,2016-09-21,1,2016,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.33,Besluit Wob-verzoek over woningcorporatie Haag Wonen,2i,"De minister voor Wonen en Rijksdienst heeft op 31 oktober 2016 een besluit genomen op twee verzoeken in het kader van de Wet openbaarheid van bestuur. De verzoeken betreffen meldingen bij het Meldpunt Integriteit Woningcorporaties die zijn gedaan in de periode 2013-medio 2016, en onderzoeksrapporten over woningcorporatie Haag Wonen te Den Haag. De aanwezige documenten, e-mails en e-mailwisselingen, zijn niet openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-a826cf57-597a-49bc-b05f-e1ab12a656df/1,mnre1034,WooScraper_v1,None,2016-10-31,1,2024-03-06,2016-11-09,1,2016,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.34,Besluit Wob-verzoek over eindrapportage SS Rotterdam,2i,De minister voor Wonen en Rijksdienst heeft op 11 november 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft de openbaarmaking van de eindrapportage van de ss Rotterdam dat is herontwikkeld door woonbron. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-41b50fe5-6a30-4372-80da-dcd5b0ad13a2/1,mnre1034,WooScraper_v1,woningmarkt,2016-11-11,1,2024-03-06,2016-12-07,1,2016,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.4,Besluit Wob-verzoek over agenda’s 2015 overlegvergaderingen Centrale Ondernemingsraad Belastingdienst met bestuurder,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd de agenda’s 2015 openbaar te maken van de overlegvergaderingen van de Centrale Ondernemingsraad van de Belastingdienst en de bestuurder.,https://open.overheid.nl/Details/ronl-archief-ce6aca4d-ab31-492f-b96b-e3b66e42a63c/1,mnre1034,WooScraper_v1,None,2016-01-27,1,2024-03-05,2016-01-26,1,2016,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.5,Besluit Wob verzoek Prinses Julianakazerne,2i,De minister voor Wonen en Rijksdienst heeft op 27 januari 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de Prinses Julianakazerne te Den Haag.,https://open.overheid.nl/Details/ronl-archief-bf6c9da8-bd3a-4049-863c-dd3ae6612614/1,mnre1034,WooScraper_v1,None,2016-01-27,1,2024-03-05,2016-01-26,1,2016,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2016.6,Besluit Wob-verzoek over beleidslijn en kortingsdossiers bij zandwinprojecten,2i,De minister voor Wonen en Rijksdienst heeft op 27 januari 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de beleidslijn en kortingsdossiers bij zandwinprojecten.,https://open.overheid.nl/Details/ronl-archief-4c79e5d4-8296-45c8-8e52-1b41786d1f49/1,mnre1034,WooScraper_v1,None,2016-01-27,1,2024-03-05,2016-01-26,1,2016,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2016.7,Wob-besluit inzake Willem Witsenplein 6,2i,Minister Blok (Wonen en Rijksdienst) heeft op 28 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de verkoop van het object aan het Willem Witsenplein 6 te Den Haag.,https://open.overheid.nl/Details/ronl-archief-e5f45b40-1a11-4792-a35a-aaef267101dd/1,mnre1034,WooScraper_v1,None,2016-04-28,1,2024-03-05,2016-04-27,1,2016,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2016.8,Eerste deelbesluit Wob verzoek over de rapportage van de ILT over certificaten in het kader van de Verordening Bouwproducten,2i,"De minister voor Wonen en Rijksdienst heeft op 12 februari 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de rapportage van de ILT over certificaten in het kader van de Verordening Bouwproducten. Het bijgevoegde document is openbaar gemaakt. Dit verzoek wordt, vanwege de omvang, over langere tijd met meerdere deelbesluiten afgehandeld.",https://open.overheid.nl/Details/ronl-archief-c6581eda-0133-439a-8ce0-5aaa0bbd5af4/1,mnre1034,WooScraper_v1,None,2016-02-12,1,2024-03-05,2016-02-11,1,2016,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2016.9,Besluit Wob-verzoek over procedures rondom de controle van reisdocumenten met een chip,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 18 mei 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft procedures rondom de controle van reisdocumenten met een chip. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-3b5a63f0-3c61-464c-bdae-393a9e66f0e2/1,mnre1034,WooScraper_v1,None,2016-05-18,1,2024-03-05,2016-05-17,1,2016,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
