dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2020.1,Omgevingsvergunning voor het aanleggen van 2e inrit op het adres Lekdijk 86 in Tull en t Waal (UV19072),2k,het aanleggen van een 2e inrit,https://zoek.officielebekendmakingen.nl/stcrt-2020-18135,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-03-25,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.10,Ontwerpbesluit (uitgebreide procedure) voor het realiseren van een vrijstaande woning op Houtensewetering 25c te Houten (UV20167),2k,Het realiseren van een vrijstaande woning.,https://zoek.officielebekendmakingen.nl/stcrt-2020-50094,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-09-30,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.11,Ontwerpbesluit (uitgebreide procedure) voor het plaatsen van 100 zonnepanelen op het perceel bij Provincialeweg 69 te Schalkwijk (UV20157),2k,Het plaatsen van 100 zonnepanelen op het perceel bij Provincialeweg 69 te Schalkwijk ,https://zoek.officielebekendmakingen.nl/stcrt-2020-51006,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-09-30,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.12,"Besluit (uitgebreide procedure) voor het realiseren boerderijwinkel in deel kistenloods, realiseren educatie in fruitboomgaard en realiseren ondergeschikte horeca op Heemsteedseweg 2-0002 te (UV20111).",2k,"het realiseren boerderijwinkel in deel kistenloods, realiseren educatie in fruitboomgaard en realiseren ondergeschikte horeca ",https://zoek.officielebekendmakingen.nl/stcrt-2020-55004,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-10-21,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.13,Ontwerpbesluit (uitgebreide procedure) voor het afwijken van het bestemmingsplan voor het gebruiken van de agrarische bedrijfswoning voor burgerwoning en het oprichten van twee bijgebouwen te Schalkwijkseweg 26 te Schalkwijk (UV20004),2k,het afwijken van het bestemmingsplan voor het gebruiken van de agrarische bedrijfswoning voor burgerbewoning en het oprichten van twee bijgebouwen,https://zoek.officielebekendmakingen.nl/stcrt-2020-55522,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-10-28,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.14,Ontwerpbesluit (uitgebreide procedure) voor het realiseren van een nieuwe schuur op Waijensedijk 6 te Houten (UV20244),2k,Het realiseren van een nieuwe schuur.,https://zoek.officielebekendmakingen.nl/stcrt-2020-56861,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-10-29,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.15,Omgevingsvergunning voor het oprichten van een woning op het adres Rogge-oord 3 in Houten (UV20150).,2k,Het oprichten van een woning.,https://zoek.officielebekendmakingen.nl/stcrt-2020-60589,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-11-19,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.16,Omgevingsvergunning (uitgebreide procedure) voor het realiseren van een vrijstaande woning op Houtensewetering 25c te Houten (UV20167),2k,Het realiseren van een vrijstaande woning ,https://zoek.officielebekendmakingen.nl/stcrt-2020-61642,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-11-25,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.17,Omgevingsvergunning (uitgebreide procedure) voor het plaatsen van 100 zonnepanelen op het perceel bij Provincialeweg 69 te Schalkwijk (UV20157),2k,het plaatsen van 100 zonnepanelen.,https://zoek.officielebekendmakingen.nl/stcrt-2020-62062,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-11-25,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.18,"Ontwerpbesluit (uitgebreide procedure) voor het  FORMTEXT legaliseren van de uitgebreide onderkeldering en twee toegangen tot de kelder van het gebouw en het  FORMTEXT legaliseren van het gebruik van twee woningen in het bestaande gebouw, het groter uitvoeren van de kelder en het gebruik van de kelder ten behoeve van de woonfunctie op het perceel Beusichemseweg 30 te t Goy (UV19366)",2k,"het legaliseren van de uitgebreide onderkeldering en twee toegangen tot de kelder van het gebouw en het legaliseren van het gebruik van twee woningen in het bestaande gebouw, het groter uitvoeren van de kelder en het gebruik van de kelder ten behoeve van de woonfunctie ",https://zoek.officielebekendmakingen.nl/stcrt-2020-63542,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-23,2020-12-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.19,Ontwerpbesluit (uitgebreide procedure) voor het oprichten van een nieuwe schuur op Tuurdijk 10 te t Goy (UV20192),2k,het oprichten van een nieuwe schuur.,https://zoek.officielebekendmakingen.nl/stcrt-2020-66659,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-23,2020-12-17,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.2,"Ontwerpbesluit (uitgebreide procedure) voor het realiseren een vrij liggend fietspad, ten westen van Oostrumsdijkje te Houten (UV20128)",2k,realiseren van een vrij liggend fietspad.,https://zoek.officielebekendmakingen.nl/stcrt-2020-26255,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-05-13,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.20,Omgevingsvergunning (uitgebreide procedure) voor het afwijken van het bestemmingsplan voor het gebruiken van de agrarische bedrijfswoning voor burgerwoning en het oprichten van twee bijgebouwen op Schalkwijkseweg 26 te Schalkwijk (UV20004),2k,het afwijken van het bestemmingsplan voor het gebruiken van de agrarische bedrijfswoning voor burgerwoning en het oprichten van twee bijgebouwen.,https://zoek.officielebekendmakingen.nl/stcrt-2020-67858,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-12-23,1,2020,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.3,"Besluit (uitgebreide procedure) voor het aanleggen tweede inrit, Lekdijk 86 Tull en t Waal (UV19072)",2k,het aanleggen van een tweede inrit.,https://zoek.officielebekendmakingen.nl/stcrt-2020-27551,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-05-20,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.4,"Ontwerp besluit (uitgebreide procedure) voor het oprichten van een blaashal met bijgebouw, Groene Hoon 1 te Houten (UV19288)",2k,Het oprichten van een blaashal met bijgegebouw.,https://zoek.officielebekendmakingen.nl/stcrt-2020-35480,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-07-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.5,Omgevingsvergunning voor het bouwen van 18 woningen op het adres Kamgras 175 t/m 201 (oneven) en Honinggras 2 t/m 8 (even) (De Kiem van Houten fase 1C1) in Houten (UV19153).,2k,het bouwen van 18 woningen op het adres Kamgras 175 t/m 201 (oneven) en Honinggras 2 t/m 8 (even) (De Kiem van Houten fase 1C1) in Houten ,https://zoek.officielebekendmakingen.nl/stcrt-2020-3872,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-01-17,1,2020,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.6,Omgevingsvergunning voor het oprichten van een blaashal met bijgebouw op het adres Groene Hoon 1 in Houten (UV19288).,2k,het oprichten van een blaashal met bijgebouw ,https://zoek.officielebekendmakingen.nl/stcrt-2020-46001,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-09-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.7,"Omgevingsvergunning (uitgebreide procedure) voor het aanleggen van een vrij liggend fietspad, ten westen van Oostrumsdijkje te Houten (UV20128)",2k,Het realiseren van een vrij liggend fietspad,https://zoek.officielebekendmakingen.nl/stcrt-2020-46002,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-23,2020-09-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.8,"Ontwerpbesluit (uitgebreide procedure) voor het realiseren boerderijwinkel in deel kistenloods, realiseren educatie in fruitboomgaard en realiseren ondergeschikte horeca op Heemsteedseweg 2-0002 te Houten (UV20111)",2k,"het realiseren boerderijwinkel in deel kistenloods, realiseren educatie in fruitboomgaard en realiseren ondergeschikte horeca ",https://zoek.officielebekendmakingen.nl/stcrt-2020-46011,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2020-09-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2020.9,Ontwerpbesluit (uitgebreide procedure) voor het oprichten van een woning op Rogge-oord 3 te Houten (UV20150),2k,Het oprichten van een woning,https://zoek.officielebekendmakingen.nl/stcrt-2020-48404,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-23,2020-09-16,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
