dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2019.1,Besluit Wob-verzoeken over een houthandelaar,2i,Besluit op een 3 Wob-verzoeken om informatie over (niet) naleving van wet- en regelgeving door een houthandelaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/01/30/besluit-wob-verzoeken-over-een-houthandelaar,mnre1153,mlarooij,None,2019-01-30,1,2022-11-16,2019-01-30,0,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.10,Besluit Wob-verzoek 19-0603 traceslijsten over de import van honden uit Oostbloklanden,2i,Besluit Wob-verzoek 19-0603 traceslijsten over de import van honden uit Oostbloklanden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/14/besluit-wob-verzoek-19-0603-traceslijsten-over-de-import-van-honden-uit-oostbloklanden,mnre1153,mlarooij,None,2019-11-14,1,2022-11-17,2019-11-14,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.101,Besluit Wob-verzoek om informatie over klachten en/of acties die er ten aanzien van een bedrijf zijn geweest,2i,Besluit op een verzoek om informatie over klachten en/of acties die er ten aanzien van een bedrijf zijn geweest. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e09516f1-8fa9-4e46-a9e2-118635b75263/1,mnre1153,WooScraper_v1,None,2019-10-09,1,2024-03-07,2019-10-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.102,Besluit op Wob-verzoek over aanvoer van cosubstraten (mest) naar en afvoer van digestaat (mest) vanaf de mestvergistingsinstallatie te Coevorden,2i,Besluit op Wob-verzoek betreft gespecificeerde overzichten van de aanvoer van cosubstraten (mest) naar en afvoer van digestaat (mest) vanaf de mestvergistingsinstallatie Alte Picardiëkanaal 24 te Coevorden in de periode 1 januari 2018 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-11228500-174a-4dd0-9472-e0689a6259bc/1,mnre1153,WooScraper_v1,None,2019-10-09,2,2024-03-07,2019-10-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.103,Besluit Wob-verzoek om informatie over fosfaatrechten van V.O.F. Nagel-de Vries te Bodegraven,2i,Besluit om op verzoek informatie openbaar te maken over de toegekende fosfaatrechten van V.O.F. Nagel-de Vries te Bodegraven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ed773565-6c73-4b2b-a3b5-b548ebacd585/1,mnre1153,WooScraper_v1,None,2019-10-10,2,2024-03-07,2019-10-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.104,Besluit op Wob-verzoek over adviezen en maatregelen Q-koorts,2i,"Besluit op een verzoek om documenten over het hygiëneprotocol, adviezen en de factsheet 'maatregelen Q-koorts'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-10936e10-fd36-4f6b-ab07-5acb19d9b740/1,mnre1153,WooScraper_v1,ziekten en behandelingen,2019-10-10,2,2024-03-07,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,180,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.105,Besluit op Wob-verzoek over toekennen dierentuinvergunning houden katachtigen,2i,Besluit op een verzoek om informatie over toekenning van een dierentuinvergunning voor het houden van solitair levende katachtigen. Het gaat om documenten vanaf 2010. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d9d00572-cb77-427e-9884-353e6261635f/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-10-16,3,2024-03-07,2019-10-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.106,Besluit op Wob-verzoek over Chinees kruidenwinkel,2i,Besluit op Wob-veroek over inspectierapporten betreft een Chinees kruidenwinkel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-f175139b-2b0e-44ea-b13c-6e383bc68196/1,mnre1153,WooScraper_v1,None,2019-10-22,1,2024-03-07,2019-11-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.107,Besluit op Wob-verzoek over overdracht van fosfaatrechten,2i,Besluit op Wob-verzoek over overdracht van fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6f39e9a9-ca22-4403-a5f1-4807e1e67f90/1,mnre1153,WooScraper_v1,stoffen,2019-10-23,2,2024-03-07,2019-10-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2019.108,Besluit op Wob-verzoek over een houthandel,2i,Besluit op een verzoek om informatie over Houthandel Houtex B.V. en andere hieraan gelieerde vennootschappen/ondernemingen.,https://open.overheid.nl/Details/ronl-d02454e9-afe5-4c1a-9013-dad479d8cc6d/1,mnre1153,WooScraper_v1,None,2019-10-28,1,2024-03-07,2020-01-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.109,Besluit op Wob-verzoek over varkenshouders bedrijven in Nederland,2i,Besluit om op verzoek informatie openbaar te maken over varkenshouders in Nederland. De gegevens per bedrijf over de aantallen gehouden varkens en bijbehorende varkensproductierechten in de periode 2016 tot en met 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-688b8ec6-6bf8-4048-9549-40b779f85556/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-11-04,2,2024-03-07,2019-11-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1930,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2019.11,Deelbesluit 1 Wob-verzoek over pulsvisserijvergunningen,2i,"Besluit op een verzoek om over de pulsvisserij, specifiek over documenten die betrekking hebben op het verkrijgen van extra pulsvisvergunningen (dus boven op de eerste afgesproken 5 procent) voor Nederlandse vissers, in de periode 1 januari 2009 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/28/deelbesluit-1-wob-verzoek-over-pulsvisserijvergunningen,mnre1153,mlarooij,None,2019-11-28,3,2022-11-17,2019-11-28,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,101,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.110,Besluit Wob-verzoek om informatie over honden besmet met Brucella,2i,Besluit Wob-verzoek om informatie over honden besmet met Brucella. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-09c66c5f-1ee6-4a5f-ba2c-aceeb3ed73a4/1,mnre1153,WooScraper_v1,None,2019-11-07,1,2024-03-07,2019-11-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.111,Besluit wob-verzoek age-grading adviezen van een specifiek product,2i,Besluit op Wob-verzoek over informatie over age-grading adviezen van een specifiek product. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-eee3390b-b242-417c-b4b9-6b228932345b/1,mnre1153,WooScraper_v1,None,2019-11-12,1,2024-03-07,2019-11-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.112,Besluit Wob-verzoek nummer 19-0093 over uitsluiten grof wild,2i,Besluit Wob-verzoek nummer 19-0093 over uitsluiten grof wild. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-720c2d63-82c2-480f-afc3-a6902c236135/1,mnre1153,WooScraper_v1,None,2019-11-18,1,2024-03-07,2019-11-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.113,Besluit Wob-verzoek over inspectie hondenfokkerij,2i,Besluit Wob-verzoek over inspectie hondenfokkerij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f5362733-b833-41c9-8884-56f3b6194c21/1,mnre1153,WooScraper_v1,None,2019-11-18,1,2024-03-07,2019-11-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.114,Besluit op Wob-verzoek tentoonstellingsverbod gecoupeerde honden,2i,Besluit op een verzoek om informatie over het tentoonstellingsverbod voor gecoupeerde honden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6ef372f0-65eb-48e3-8a11-d88e9511b54a/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-11-19,2,2024-03-07,2019-11-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.115,Besluit op Wob-verzoek over uitgereden mest,2i,"Besluit op een verzoek om informatie over de uitgereden mest, mogelijk onder vermelding van de hoeveelheden stikstof, op bepaalde percelen in Arnhem, over de periode 1995 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-4431742d-3bb2-4944-88d8-f49d061dfa74/1,mnre1153,WooScraper_v1,None,2019-11-19,1,2024-03-07,2019-11-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.116,Besluit op Wob-verzoek 19-1196 over een bakkerij gevestigd in Schiedam,2i,Besluit om op verzoek informatie openbaar te maken over een bakkerij gevestigd in Schiedam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ae8998e2-afe9-49da-a6fe-04165a2a7552/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-11-21,1,2024-03-05,2019-11-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.117,Besluit op Wob-verzoek over het intrekken van pulstoestemmingen,2i,Besluit op Wob-verzoek over informatie betreft het intrekken van pulstoestemmingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-23816859-6e12-49a6-954b-39a84b714b10/1,mnre1153,WooScraper_v1,None,2019-11-21,2,2024-03-05,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.119,Besluit Wob-verzoek om gegevens omtrent fosfaatrechten van een bedrijf te Sint Geertruid,2i,Besluit Wob-verzoek om gegevens omtrent fosfaatrechten van een bedrijf te Sint Geertruid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0329ec29-bf58-4ba0-93d5-b2b0373f9620/1,mnre1153,WooScraper_v1,None,2019-11-22,1,2024-03-07,2019-12-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.12,Besluit op Wob-verzoek over dierenverhuurbedrijf,2i,Besluit op een verzoek om informatie over een dierenverhuurbedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/12/besluit-op-wob-verzoek-over-dierenverhuurbedrijf,mnre1153,mlarooij,None,2019-12-12,3,2022-11-17,2019-12-12,0,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,325,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.120,Besluit op Wob-verzoek over inspectie van een hondenfokkerij,2i,Besluit om op verzoek informatie openbaar te maken over inspectie van een hondenfokkerij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2161da50-5cd9-4660-b341-1470f798f961/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-12-02,1,2024-03-07,2019-12-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.121,Besluit Wob-verzoek over aantallen gehouden dieren bedrijf in Velddriel,2i,Besluit op een verzoek om informatie over aantallen gehouden dieren van het bedrijf aan de Veilingweg 11 in Velddriel . Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3492ef7c-f148-4d86-9075-49f64ac67fe0/1,mnre1153,WooScraper_v1,None,2019-12-04,2,2024-03-07,2019-12-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.122,Besluit op Wob-verzoek over onderzoek naar biotoxinen in vis,2i,Besluit op een verzoek om documenten over een onderzoek dat zou zijn verricht naar biotoxinen in vis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d0a5f0cc-3ffd-465d-a0d2-186e3265aef8/1,mnre1153,WooScraper_v1,None,2019-12-05,1,2024-03-07,2019-12-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.123,Besluit Wob-verzoek over onderzoek ongeval kermisattractie Delft,2i,Besluit Wob-verzoek over onderzoek ongeval kermisattractie Delft. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d42070de-00ee-47ab-b8a9-dcc20d970a91/1,mnre1153,WooScraper_v1,None,2019-12-05,1,2024-03-07,2019-12-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.124,Besluit Wob-verzoek ongeval attractie in Balkburg,2i,Besluit op een verzoek om de rapportage naar aanleiding van een ongeval dat heeft plaatsgevonden op een attractie in Balkbrug. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f67ce91f-a4ca-4d83-93c7-7f21978e3649/1,mnre1153,WooScraper_v1,None,2019-12-09,1,2024-03-07,2019-12-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.126,Besluit op Wob-verzoek om informatie over landbouwtellingen,2i,Besluit op Wob-verzoek om informatie over landbouwtellingen over de periode 1998 tot en met 2019 van het bedrijf aan de Grotesteeg 8a en de Grotesteeg 29 te Weert. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-68850a03-2a5e-47a9-9703-f31dd7989180/1,mnre1153,WooScraper_v1,None,2019-12-19,2,2024-03-07,2019-12-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.127,Besluit op Wob-verzoek om informatie gecombineerde opgave voor het perceel te Houten,2i,"Besluit op Wob-verzoek om informatie gecombineerde opgave in 2017, 2018 en 2019 voor het perceel kadastraal bekend te Houten, sectie 1, nummer 373.",https://open.overheid.nl/Details/ronl-ee3f3c96-c91f-4fbe-b11b-b2e2eed76c6f/1,mnre1153,WooScraper_v1,None,2019-12-19,2,2024-03-07,2019-12-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.128,Besluit Wob-verzoek erkende melkkopers en fosfaatrechten,2i,Besluit op een verzoek om informatie over de lijst van erkende melkkopers over de jaren 2010 tot en met 2020 en het fosfaatrechtenstelsel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1606f332-9a3e-4d90-aa39-b41efc33ac49/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-12-20,2,2024-03-07,2020-04-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.129,Besluit op Wob-verzoek over betalingsrechten en detailkaarten,2i,Besluit op een verzoek om informatie over betalingsrechten en detailkaarten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7254e0cc-0bba-4516-b21f-bb30a60b6def/1,mnre1153,WooScraper_v1,None,2019-12-23,1,2024-03-07,2019-12-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.13,Wob-verzoek over houthandelaar Marron Jachtbouw BV,2i,Besluit op een verzoek om informatie over houthandelaar Marron Jachtbouw BV en hieraan gelieerde vennootschappen/ondernemingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2019/08/01/wob-verzoek-over-houthandelaar-marron-jachtbouw-bv,mnre1153,mlarooij,None,2019-08-01,1,2022-11-20,2019-08-01,0,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.130,Besluit op Wob-verzoek over meitellingen en in gebruik zijnde cultuurgronden,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 3 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over meitellingen en in gebruik zijnde cultuurgronden over de periode 2013 tot en met 2017.",https://open.overheid.nl/Details/ronl-f3a7ff95-f795-4a44-bad8-9053ae379b14/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-01-03,7,2024-03-07,2019-01-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.131,Besluit op Wob-verzoek boete fosfaatreductieplan,2i,Besluit op een verzoek om informatie over over een opgelegde geldsom bij een agrarisch bedrijf op grond van het fosfaatreductieplan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ec817907-1a2f-4410-9405-37249dc3cf7b/1,mnre1153,WooScraper_v1,None,2019-01-04,4,2024-03-07,2019-02-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.132,Besluit Wob-verzoek over een aantal percelen aan de Langeraarseweg 194 te Ter Aar,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 10 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een aantal percelen aan de Langeraarseweg 194 te Ter Aar.",https://open.overheid.nl/Details/ronl-845191ac-69ac-46a4-930b-e01e3c63e955/1,mnre1153,WooScraper_v1,None,2019-01-10,2,2024-03-07,2019-01-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.133,Besluit op Wob-verzoek over meitellingen in de provincie Utrecht,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 14 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over meitellingen van bedrijven in de provincie Utrecht van de periode 2013 tot en met 2017.",https://open.overheid.nl/Details/ronl-532bef99-db56-409d-8024-dbb96f96222b/1,mnre1153,WooScraper_v1,None,2019-01-14,2,2024-03-07,2019-01-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 3}"
nl.mnre1153.2i.2019.134,Besluit op Wob-verzoek over uitgifte visrechten,2i,Besluit op een verzoek om documenten over de uitgifte van visrechten op viswateren in Stellendam en Rockanje aan visserijbedrijf VOF De Visser in Klundert. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c4bab9e5-4a27-4e07-af93-72fda0469c86/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-01-16,2,2024-03-07,2019-01-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.135,Besluit Wob-verzoek over de werkwijze van de NVWA voor speelhallen,2i,Besluit om op verzoek informatie openbaar te maken over de werkwijze van de NVWA voor speelhallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b52de5e1-7097-43d5-bd99-1c72e4613528/1,mnre1153,WooScraper_v1,openbare orde en veiligheid,2019-01-23,2,2024-03-07,2019-02-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.136,1e deelbesluit Wob-verzoek invoering fosfaatrechtenstelsel,2i,1e deelbesluit op een verzoek om informatie over de besluitvorming rondom het loslaten van het melkquotum en de invoering van het fosfaatrechtenstelsel in de periode 1 januari 2008 - 12 juli 2018. Dit deelbesluit gaat over de periode 2014 - 2015. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-af2b4f8c-78cf-4dbb-a580-43fa56e04805/1,mnre1153,WooScraper_v1,stoffen,2019-01-30,3,2024-03-07,2019-02-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.137,Besluit op Wob-verzoek over de haan van Kallemooi,2i,Besluit op een verzoek om informatie openbaar te maken over de haan bij het evenemenet Kallemooi. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-33c350d3-ad01-4e35-86a6-3556fb0ba0c7/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-02-14,2,2024-03-07,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.138,Besluit op Wob-verzoek over de grote grazers van de Oostvaardersplassen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 14 februari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de Oostvaardersplassen ten aanzien van het welzijn, beleid en beheer van de grote grazers aldaar. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-1c05ddaf-0a82-46f4-8034-e604832f82ed/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-02-14,3,2024-03-07,2019-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.139,Besluit op Wob-verzoek over de Ontwikkelingsvisie Gelderse Poort uit 1995,2i,"Besluit van 14 februari 2019 van de minister van Landbouw, Natuur en Voedselkwaliteit op het Wob-verzoek inzake de Ontwikkelingsvisie Gelderse Poort uit 1995.",https://open.overheid.nl/Details/ronl-39385991-21a2-41b8-8638-ece34fffa8f5/1,mnre1153,WooScraper_v1,None,2019-02-14,1,2024-03-07,2019-02-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.14,Besluit op Wob-verzoek over beschikking Europese Commissie over goedkeuring verlenen aan fosfaatrechtenstelsel,2i,Besluit op een verzoek om informatie over een beschikking van de Europese Commissie van 19 december 2017 over het verlenen van goedkeuring aan het fosfaatrechtenstelsel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-20f874b3d6a629216dd667ae727e4fd92906c89e/1,mnre1153,WooScraper_v1,stoffen,2019-12-18,2,2023-02-10,2022-12-22,None,None,None,1,2019,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.140,Besluit Wob-verzoek over de kadastrale percelen sectie H 421 en H 464 Drechterland,2i,Besluit op een verzoek om informatie openbaar te maken over de kadastrale percelen sectie H 421 en H 464 Drechterland . Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cd03ecc4-62a8-4928-adf1-9ad2cb1b00b9/1,mnre1153,WooScraper_v1,None,2019-02-20,2,2024-03-07,2019-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.141,Besluit Wob-verzoek over het verkrijgen van de Gecombineerde Opgave van het bedrijf Agrooij B.V.,2i,Besluit om op verzoek informatie openbaar te maken over de Gecombineerde Opgave 2018 van het bedrijf Agrooij B.V.. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0b40ba5f-1dc5-4ed1-b85e-2c7c76213fb0/1,mnre1153,WooScraper_v1,None,2019-02-21,1,2024-03-07,2019-02-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.142,Besluit op Wob-verzoek over een Thais restaurant,2i,Besluit op een verzoek om informatie openbaar te maken over een Thais restaurant. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-480cb29b-5876-4e4b-b133-764ee0f90b08/1,mnre1153,WooScraper_v1,None,2019-02-26,1,2024-03-07,2019-03-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
