dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1742.2k.2021.1,Ontwerp omgevingsvergunning met afwijkingsbesluit voor het realiseren van een stal aan de Schapendijk 4 in Holten,2k,"Het college van burgemeester en wethouders van Rijssen-Holten geeft kennis van de ontwerp omgevingsvergunning in afwijking van het bestemmingsplan voor: - het realiseren van een stal aan de Schapendijk 4, 7451KT in Holten Meer informatie U kunt de ontwerp omgevingsvergunning en de bijbehorende stukken vanaf donderdag 22 april 2021 gedurende 6 weken inzien bij het loket Ruimtelijk Domein. De bijhorende IMRO-code is  NL.IMRO.1742.OVB2021001 Binnen deze termijn kan iedereen naar keuze mondeling of schriftelijk een zienswijze indienen bij het college van burgemeester en wethouders van Rijssen-Holten, Postbus 244, 7460 AE Rijssen. Het indienen van zienswijzen via e-mail is niet mogelijk. Zienswijzen zijn in principe openbaar. Voor het naar voren brengen van een mondelinge zienswijze kunt u een afspraak maken met een medewerker van het loket Ruimtelijk. U kunt alleen beroep instellen tegen het uiteindelijke besluit als u belanghebbende bent en op tijd uw zienswijze hebt ingebracht tegen de ontwerp omgevingsvergunning of kunt aantonen dat u daartoe redelijkerwijs niet in staat bent geweest. Meer informatie over zienswijzen vindt u op onze website onder https://www.rijssen-holten.nl/zienswijze .",https://zoek.officielebekendmakingen.nl/gmb-2021-114663,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.10,Kennisgeving ontvangst aanvraag omgevingsvergunning Keizersdijk 103 in Rijssen,2k,"Keizersdijk 103 in Rijssen, het aanleggen van een camperplaats",https://zoek.officielebekendmakingen.nl/gmb-2021-209779,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.100,Kennisgeving ontvangst aanvraag omgevingsvergunning De Marke 2 in Rijssen,2k,"De Marke 2 in Rijssen, het uitbreiden van de ligboxenstal",https://zoek.officielebekendmakingen.nl/gmb-2021-232011,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.101,Kennisgeving besluit op aanvraag kampeerontheffing parkeerplaats sportpark De Koerbelt in Rijssen,2k,"parkeerplaats sportpark De Koerbelt in Rijssen, kampeerontheffing voor 24 juli, 28 augustus, 2 oktober en 23 oktober tijdens wedstrijden van de WRV",https://zoek.officielebekendmakingen.nl/gmb-2021-232015,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.102,Kennisgeving besluit op aanvraag omgevingsvergunning Geskesdijk 18 A in Holten,2k,"Geskesdijk 18 A in Holten, het renoveren van een vakantiewoning",https://zoek.officielebekendmakingen.nl/gmb-2021-232017,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.103,Kennisgeving ontwerpbesluit hogere grenswaarde Larenseweg 56 in Holten,2k,"Larenseweg 56 in Holten, aanvragen hogere grenswaarde",https://zoek.officielebekendmakingen.nl/gmb-2021-232265,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.104,Kennisgeving besluit op aanvraag omgevingsvergunning Kasteellaan 9 in Rijssen,2k,"Kasteellaan 9 in Rijssen, het kappen van 1 boom",https://zoek.officielebekendmakingen.nl/gmb-2021-232740,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.105,Kennisgeving ontvangst melding lozen buiten inrichting Fahrenheitstraat 12 in Rijssen,2k,"Fahrenheitstraat 12 in Rijssen, melding lozing buiten inrichting",https://zoek.officielebekendmakingen.nl/gmb-2021-232746,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.106,Kennisgeving ontvangst milieumelding Stevenssteeg 3 in HOLTEN,2k,"Stevenssteeg 3 in HOLTEN, het veranderen van het bedrijf",https://zoek.officielebekendmakingen.nl/gmb-2021-232755,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.107,Kennisgeving ontvangst aanvraag omgevingsvergunning Hogepad (F3699) in Rijssen,2k,"Hogepad (F3699) in Rijssen, het aanpassen van de entrees van winkelcentrum de Hoge Wal",https://zoek.officielebekendmakingen.nl/gmb-2021-232762,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.108,Kennisgeving ontvangst milieumelding Constructieweg 15 in HOLTEN,2k,"Constructieweg 15 in HOLTEN, het starten van een bedrijf",https://zoek.officielebekendmakingen.nl/gmb-2021-232765,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.109,Kennisgeving besluit op aanvraag omgevingsvergunning Arend Baanstraat 105 in Rijssen,2k,"Arend Baanstraat 105 in Rijssen, het kappen van 9 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-232770,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.11,Kennisgeving besluit op aanvraag evenementenvergunning Deventerweg 85 in Holten,2k,"Deventerweg 85 in Holten, het organiseren van het Dijkerhoeksfeest van 25 t/m 27 juni 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-209849,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.110,Kennisgeving besluit op aanvraag omgevingsvergunning Casparus B.J. Landweerlaan 3 in Rijssen,2k,"Casparus B.J. Landweerlaan 3 in Rijssen, het kappen van 1  boom",https://zoek.officielebekendmakingen.nl/gmb-2021-232792,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.111,Kennisgeving ontvangst aanvraag omgevingsvergunning Casparus B.J. Landweerlaan 3 in Rijssen,2k,"Casparus B.J. Landweerlaan 3 in Rijssen, het kappen van 1  boom",https://zoek.officielebekendmakingen.nl/gmb-2021-232859,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.112,Kennisgeving besluit op aanvraag evenementenvergunning Houtdorp Rijssen Molendijk Noord,2k,"Houtdorp Rijssen Molendijk Noord, het organiseren van Houtdorp van 19 t/m 23 juli 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-233324,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.113,Kennisgeving besluit op aanvraag omgevingsvergunning Koningin Wilhelminastraat 15 in Holten,2k,"Koningin Wilhelminastraat 15 in Holten, het tijdelijk plaatsen van  twee noodlokalen en een  entreeruimte (tot uiterlijk 01-08-2025)",https://zoek.officielebekendmakingen.nl/gmb-2021-235550,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.114,Kennisgeving besluit op aanvraag omgevingsvergunning Meerkoet 3 in Rijssen,2k,"Meerkoet 3 in Rijssen, het bouwen van een carport en een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-235558,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.115,Kennisgeving ontvangst aanvraag omgevingsvergunning Markeloseweg 113 in Rijssen,2k,"Markeloseweg 113 in Rijssen, het bouwen van een tuinkantoor",https://zoek.officielebekendmakingen.nl/gmb-2021-235563,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.116,Kennisgeving besluit op aanvraag omgevingsvergunning Nijverheidsstraat 21 in Rijssen,2k,"Nijverheidsstraat 21 in Rijssen, het bouwen van een overdekt stofzuigplein",https://zoek.officielebekendmakingen.nl/gmb-2021-235566,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.117,Kennisgeving besluit op aanvraag omgevingsvergunning Larenseweg 23 in Holten,2k,"Larenseweg 23 in Holten, het verbouwen van het gebouw",https://zoek.officielebekendmakingen.nl/gmb-2021-242415,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.118,Kennisgeving ontvangst aanvraag omgevingsvergunning Boomkamp 18 in Rijssen,2k,"Boomkamp 18 in Rijssen, het starten van detailhandel",https://zoek.officielebekendmakingen.nl/gmb-2021-242432,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.119,Kennisgeving ontvangst aanvraag omgevingsvergunning Geskesdijk 18A in Holten,2k,"Geskesdijk 18A in Holten, het bouwen van een vakantiewoning",https://zoek.officielebekendmakingen.nl/gmb-2021-242454,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.12,Kennisgeving ontvangst aanvraag omgevingsvergunning Trompstraat 35 in Rijssen,2k,"Trompstraat 35 in Rijssen, het verhogen van de nok van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-209850,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.120,Kennisgeving ontvangst aanvraag omgevingsvergunning Molenbelterweg 17 in Holten,2k,"Molenbelterweg 17 in Holten, het bouwen van een poolhouse met kelder",https://zoek.officielebekendmakingen.nl/gmb-2021-242458,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.121,Kennisgeving ontvangst aanvraag omgevingsvergunning Stevenssteeg 3 in Holten,2k,"Stevenssteeg 3 in Holten, het bouwen van een opfokgeitenstal",https://zoek.officielebekendmakingen.nl/gmb-2021-242467,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.122,Kennisgeving ontvangst aanvraag omgevingsvergunning Enterstraat 153 in Rijssen,2k,"Enterstraat 153 in Rijssen, het bouwen van een vervangende bedrijfshal",https://zoek.officielebekendmakingen.nl/gmb-2021-242472,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.123,Kennisgeving ontvangst sloopmelding Oude Deventerweg 8A in Holten,2k,"Oude Deventerweg 8A in Holten, het slopen van een kippenhok",https://zoek.officielebekendmakingen.nl/gmb-2021-242502,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.124,Kennisgeving ontvangst aanvraag omgevingsvergunning Jacob Reviusstraat 52 in Rijssen,2k,"Jacob Reviusstraat 52 in Rijssen, het bouwen van een erker",https://zoek.officielebekendmakingen.nl/gmb-2021-242515,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.125,"Kennisgeving ontwerpbesluit op aanvraag omgevingsvergunning Keizersdijk/Geskesdijk/Trippenweg (ged. M294, M312, M 582) in Rijssen",2k,"Keizersdijk/Geskesdijk/Trippenweg (ged. M294, M312, M 582) in Rijssen, het realiseren van een zonnepark",https://zoek.officielebekendmakingen.nl/gmb-2021-243642,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.126,Kennisgeving besluit op aanvraag omgevingsvergunning Welleweg 80 in Rijssen,2k,"Welleweg 80 in Rijssen, het bouwen van een aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-244202,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.127,Kennisgeving ontvangst sloopmelding Forthaarsweg 11 in Holten,2k,"Forthaarsweg 11 in Holten, het slopen van een carport",https://zoek.officielebekendmakingen.nl/gmb-2021-244210,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.128,Kennisgeving ontvangst aanvraag omgevingsvergunning Kolenbrander 70 in Rijssen,2k,"Kolenbrander 70 in Rijssen, het plaatsen van een opbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-244218,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.129,Kennisgeving besluit op aanvraag omgevingsvergunning Molenstraat 3 in Rijssen,2k,"Molenstraat 3 in Rijssen, het plaatsen van een noodlokaal",https://zoek.officielebekendmakingen.nl/gmb-2021-254650,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.13,Kennisgeving ontvangst milieumelding Holterstraatweg 186 in Rijssen,2k,"Holterstraatweg 186 in Rijssen, het verhogen van de aansluitcapaciteit,  bestaande Has-B set verwijderen en het plaatsten G40 aflevering station",https://zoek.officielebekendmakingen.nl/gmb-2021-209851,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.130,Kennisgeving besluit op aanvraag omgevingsvergunning Forthaarsweg 11 in Holten,2k,"Forthaarsweg 11 in Holten, het aanbieden van bed and breakfast in het bestaande tuinhuis",https://zoek.officielebekendmakingen.nl/gmb-2021-254743,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.131,Kennisgeving besluit op aanvraag evenementenvergunning Espelodijk 5 in Holten,2k,"Espelodijk 5 in Holten, het organiseren van opnames van een liveoptreden op 8 augustus, 22 augustus en 19 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-254771,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2021-08-04,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.132,Kennisgeving ontvangst aanvraag omgevingsvergunning Vianenweg 225c in Holten,2k,"Vianenweg 225c in Holten, het kappen van 5 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-254777,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.133,Kennisgeving ontvangst aanvraag omgevingsvergunning Neonstraat 1 in Rijssen,2k,"Neonstraat 1 in Rijssen, het plaatsen van een kleine windmolen",https://zoek.officielebekendmakingen.nl/gmb-2021-254781,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.134,Kennisgeving ontvangst aanvraag omgevingsvergunning Roelf Bosmastraat 81 001 in Rijssen,2k,"Roelf Bosmastraat 81 001 in Rijssen, het plaatsen van een tijdelijke unit",https://zoek.officielebekendmakingen.nl/gmb-2021-254787,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.135,Kennisgeving ontvangst aanvraag omgevingsvergunning Atalanta 18 in Holten,2k,"Atalanta 18 in Holten, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-254790,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.136,Kennisgeving ontvangst aanvraag evenementenvergunning Rijssen Centrum,2k,"Rijssen Centrum, het organiseren van een sinterklaasintocht in Rijssen op 13 november 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-254794,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.137,Kennisgeving ontvangst aanvraag omgevingsvergunning Nieuwenhuisstraat 58 in Rijssen,2k,"Nieuwenhuisstraat 58 in Rijssen, het plaatsen van een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-254808,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.138,Kennisgeving ontvangst aanvraag omgevingsvergunning Zonneroosje 11 in Rijssen,2k,"Zonneroosje 11 in Rijssen, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-254817,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.139,Kennisgeving ontvangst aanvraag omgevingsvergunning Nijverdalseweg 125 in Rijssen,2k,"Nijverdalseweg 125 in Rijssen, het uitbreiden  van de bedrijfshal",https://zoek.officielebekendmakingen.nl/gmb-2021-254819,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.14,Kennisgeving ontvangst sloopmelding Zuiderstraat 11 in Rijssen,2k,"Zuiderstraat 11 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-209852,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.140,Kennisgeving ontvangst aanvraag omgevingsvergunning Zonneroosje 13 in Rijssen,2k,"Zonneroosje 13 in Rijssen, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-254821,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.141,Kennisgeving ontvangst aanvraag omgevingsvergunning Helhuizerweg 2 in Holten,2k,"Helhuizerweg 2 in Holten, het vervangen van een bestaande kapschuur",https://zoek.officielebekendmakingen.nl/gmb-2021-254822,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.142,"Kennisgeving ontvangst aanvraag omgevingsvergunning het voormalige RV-terrein, kavel 1 in Rijssen",2k,"het voormalige RV-terrein, kavel 1 in Rijssen, het bouwen van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-254830,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.143,Kennisgeving besluit op aanvraag omgevingsvergunning De Voorzet 4 in Rijssen (kavel 13 voormalige RV-terrein),2k,"De Voorzet 4 in Rijssen (kavel 13 voormalige RV-terrein), het bouwen van een woning",https://zoek.officielebekendmakingen.nl/gmb-2021-254840,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.144,Kennisgeving besluit op aanvraag omgevingsvergunning Veeneslagen 60 in Rijssen,2k,"Veeneslagen 60 in Rijssen, het uitbreiden van de berging",https://zoek.officielebekendmakingen.nl/gmb-2021-255337,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.145,Kennisgeving ontvangst sloopmelding Casparus B. J. Landweerlaan 3 in Rijssen,2k,"Casparus B. J. Landweerlaan 3 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-255373,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.146,Kennisgeving ontvangst aanvraag omgevingsvergunning Dokter Stokkersstraat 3 in Rijssen,2k,"Dokter Stokkersstraat 3 in Rijssen, het bouwen van een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-255934,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.147,Kennisgeving ontvangst sloopmelding Rutgersweg 2 in Holten,2k,"Rutgersweg 2 in Holten, het slopen van een schuur, verwijderen van asbest en het gedeeltelijk slopen van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-255941,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.148,Kennisgeving ontvangst aanvraag omgevingsvergunning Productieweg ( H 1895) in Holten,2k,"Productieweg ( H 1895) in Holten, het plaatsen van een tent, agregaat en mobile toiletunit voor maximaal 3 dagen t.b.v. een eendaags evenement op 25 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-255950,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.149,Kennisgeving ontvangst milieumelding Keizersdijk 103 in Rijssen,2k,"Keizersdijk 103 in Rijssen, het realiseren van 25 camperplaatsen met een sanitaire voorziening",https://zoek.officielebekendmakingen.nl/gmb-2021-263323,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.15,Kennisgeving ontvangst sloopmelding Keizersweg 59 in Holten,2k,"Keizersweg 59 in Holten, het gedeeltelijk slopen van het gebouw",https://zoek.officielebekendmakingen.nl/gmb-2021-209853,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
