dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2020.1,Beslisnota Kabinetsreactie IBO Toeslagen hoe nu verder,2e-b,Bestand: bijlage-2n-kabinetsreactie-ibo-toeslagen-hoe-nu-verderdocx.pdf,https://open.overheid.nl/Details/ronl-ccbb0a32dfc3a902fb1d5f346b251fc7c7e5ef99/1,mnre1090,WooScraper_v1,None,2020-01-15,1,2023-09-22,2022-06-16,1,2020,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2020.2,Beslisnota's bij Kamerbrief over uitbetaling schadeloosstelling onteigening SNS REAAL,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6597c3b1caf01abe06dc9bb3f84dd9a52f1293f0/3,mnre1090,WooScraper_v1,dienstensector,2020-04-21,1,2023-09-22,2023-04-21,1,2020,Ministerie Van Financiën,1,Advies: Beslisnota,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2020.3,Beslisnota Herziend voorstel cultuurgesprekken Toeslagen,2e-b,Bestand: bijlage-2m-herzien-voorstel-cultuurgesprekken-toeslagendocx.pdf,https://open.overheid.nl/Details/ronl-65c641887cdd346fec20cfb405b11c016ed827de/1,mnre1090,WooScraper_v1,None,2020-06-14,1,2023-09-22,2022-06-16,1,2020,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.1,6. Implementatiewet verliesabsorptie- en herkapitalisatiecapaciteit van banken en beleggingsondernemingen (Beslisnotas),2e-b,Beslisnota bij de Implementatiewet verliesabsorptie- en herkapitalisatiecapaciteit van banken en beleggingsondernemingen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-20423a98-fd16-4d69-b676-db72a90b5988/1,mnre1090,WooScraper_v1,dienstensector,2021-09-02,1,2023-09-22,2021-09-10,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,10,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.10,Beslisnota bij Kamerbrief over alimentatieschulden in Beleidsbesluit private schulden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c6908eb3-1d4c-4b81-add7-27f980e822a4/1,mnre1090,WooScraper_v1,sociale zekerheid,2021-10-19,1,2023-09-22,2021-10-20,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.11,Beslisnota antwoorden Kamervragen schriftelijk overleg belastingverdrag met Kosovo,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fa646846-27a4-4ec1-9543-0c78898a3445/1,mnre1090,WooScraper_v1,internationale betrekkingen,2021-11-01,1,2023-09-22,2021-11-05,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2e-b.2021.12,Beslisnota's bij Kamerbrief over vierde nota van wijziging Belastingplan 2022 - Energiebelasting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d62c9eec-7bdb-4b35-9c0e-25ec103944ca/1,mnre1090,WooScraper_v1,begroting,2021-11-04,1,2023-09-22,2021-11-05,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.13,Beslisnota bij aanbiedingsbrief nota's bij wetsvoorstel Implementatiewet verliesabsorptie- en herkapitalisatiecapaciteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-02a2e5cf-0cf5-4758-8e48-cf2bbadbda28/1,mnre1090,WooScraper_v1,dienstensector,2021-11-09,1,2023-09-22,2021-11-11,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.14,5. Implementatiewet richtlijn gedekte obligaties (Beslisnota's),2e-b,Beslisnota bij de Implementatiewet richtlijn gedekte obligaties. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f5e9254d-5181-4c19-8264-e10d1b032ff7/1,mnre1090,WooScraper_v1,dienstensector,2021-08-30,1,2023-09-22,2021-09-10,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.15,Beslisnota's bij Kamerbrief Leenbijstand,2e-b,In een beslisnota staat achtergrondinformatie die bewindspesonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ce2537e4-03d8-4e4c-ac40-873a6b530cf2/1,mnre1090,WooScraper_v1,None,2021-11-23,3,2023-09-22,2021-11-23,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,102,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2021.16,Beslisnota bij Kamerbrief aanbieding tweede nota van wijziging inzake het wetsvoorstel Wet excessief lenen bij eigen vennootschap,2e-b,Beslisnota bij Kamerbrief aanbieding tweede nota van wijziging inzake het wetsvoorstel Wet excessief lenen bij eigen vennootschap. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fd2b0efc-b966-4ccb-b557-9d0143088cf6/1,mnre1090,WooScraper_v1,ondernemen,2021-09-01,1,2023-09-22,2021-09-16,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.17,Beslisnotas Instellinsregeling BAC,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bcec0b22-0636-4ffa-b06a-ae81bca846d8/1,mnre1090,WooScraper_v1,gezin en kinderen,2021-11-25,1,2023-09-22,2021-11-26,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.18,Beslisnota bij aanbiedingsbrief Kaderwetevaluaties Autoriteit Financiële Markten en De Nederlandsche Bank 2016-2020,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d41be4fc-806a-4574-ac45-beecacc072e5/1,mnre1090,WooScraper_v1,inrichting van de overheid,2021-12-03,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2e-b.2021.19,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel bevoegdheidstoedeling en renteverificatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7c21a3a3-2f0c-4e11-a1f3-347f1a72c2d4/1,mnre1090,WooScraper_v1,dienstensector,2021-12-07,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.2,Beslisnota bij aanbiedingsbrief wetsvoorstel bevoegdheidstoedeling en renteverificatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e7d8091b-f4e1-4281-9d19-f29a7b32b59a/1,mnre1090,WooScraper_v1,dienstensector,2021-09-06,1,2023-09-22,2021-11-03,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.20,Beslisnota bij nota van wijziging Implementatiewet richtlijn gedekte obligaties,2e-b,Bestand: beslisnota-bij-nvw-implw-gedekte-obligaties.pdf,https://open.overheid.nl/Details/ronl-258179a4-e784-4071-b09b-79c80736c359/1,mnre1090,WooScraper_v1,dienstensector,2021-09-26,1,2023-09-22,2021-10-07,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.21,Beslisnota bij Nota naar aanleiding van het verslag wetsvoorstel wijziging Wet stichting administratiekantoor beheer financiële instellingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-caddd789-fdcc-4c57-80ff-181ff29f1913/1,mnre1090,WooScraper_v1,dienstensector,2021-12-13,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.22,Aanbiedingsbrief bij nazending beslisnota's Wijziging Besluit bekostiging financieel toezicht 2019,2e-b,Minister Hoekstra (Financiën) stuurt beslisnota's naar de Eerste en Tweede Kamer die horen bij het ontwerpbesluit tot wijziging van het Besluit bekostiging financieel toezicht 2019 in verband met uitbreiding van het accountantstoezicht door de AFM en doorberekening van integriteitstoezicht aan betaalinstellingen met een vergunning in een andere lidstaat.,https://open.overheid.nl/Details/ronl-a5f60180-8edf-4801-badd-4d88cc1a73d9/1,mnre1090,WooScraper_v1,dienstensector,2021-12-13,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2e-b.2021.23,Beslisnota's bij eerste nota's van wijziging pakket Belastingplan 2022,2e-b,Bestand: beslisnotas-bij-eerste-notas-wijziging-pakket-belastingplan-2022.pdf,https://open.overheid.nl/Details/ronl-13578cf7-3050-4048-b127-9c90d706e015/1,mnre1090,WooScraper_v1,begroting,2021-10-04,1,2023-09-22,2021-10-05,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.24,Beslisnota bij nota van wijziging Belastingplan 2022 in verband met energierekening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1f6a1d97-de9a-4798-8411-4d17699747e8/1,mnre1090,WooScraper_v1,begroting,2021-10-19,1,2023-09-22,2021-10-28,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.25,Beslisnota over Kamerbrief bij statement over European Payments Initiative,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0a2e187b-25c1-4514-a18b-8841317d766c/1,mnre1090,WooScraper_v1,dienstensector,2021-10-20,1,2023-09-22,2021-11-09,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2e-b.2021.26,Beslisnota's bij Kamerbrief over voorstel Wijzigingswet financiële markten 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b5c174f6-81eb-4918-8c9e-8252eb71c304/1,mnre1090,WooScraper_v1,dienstensector,2021-10-24,1,2023-09-22,2021-10-25,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.27,Beslisnota bij Kamerbrief bij nota naar aanleiding van het verslag wetsvoorstel implementatie richtlijnen accijns 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-65bc20b6-31f2-4fea-aaa7-c337e1de3ef6/1,mnre1090,WooScraper_v1,belasting,2021-11-04,1,2023-09-22,2021-11-12,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.28,Beslisnota bij aanbiedingsbrief nota's bij wetsvoorstel Implementatiewet richtlijn gedekte obligaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7cf1e76d-5902-4631-bf9c-a45582cd0b06/1,mnre1090,WooScraper_v1,dienstensector,2021-11-07,1,2023-09-22,2021-11-11,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.29,Beslisnota bij aanbiedingsbrief vijfde nota van wijziging wetsvoorstel Belastingplan 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-78ce9c7f-c63f-454c-aefb-e3cdd4400aea/1,mnre1090,WooScraper_v1,begroting,2021-11-08,1,2023-09-22,2021-11-09,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.3,2. Openbaar te maken beslisnota bij nota n.a.v. verslag Eerste Kamer Implementatiewet beleggingsondernemingen,2e-b,Bestand: 2openbaar-te-maken-beslisnota-bij-nota-nav-verslag-eerste-kamer-implementatiewet-beleggingsondernemingen.pdf,https://open.overheid.nl/Details/ronl-ef0f559b-ffe8-4ed8-81ac-e525e64e893c/1,mnre1090,WooScraper_v1,dienstensector,2021-09-07,1,2023-09-22,2021-09-08,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.30,Beslisnota bij Kamerbrief over Wijzigingsbesluit financiële markten 2021,2e-b,Beslisnota bij Kamerbrief over Wijzigingsbesluit financiële markten 2021. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cabf65ff-eeca-4470-bb29-0a528b963406/1,mnre1090,WooScraper_v1,dienstensector,2021-11-09,1,2023-09-22,2021-11-25,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.31,Beslisnota's bij wetsvoorstel delegatiebepalingen hersteloperatie toeslagen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-11dec615-5721-4b1f-b3df-0932a5b8539e/1,mnre1090,WooScraper_v1,gezin en kinderen,2021-11-11,1,2023-09-22,2021-11-17,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.32,Beslisnota bij antwoorden op Kamervragen over wijzigingsprotocol belastingverdrag Nederland - Duitsland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7d13dbbf-0203-44f4-b7b0-b6a4f30b40b3/1,mnre1090,WooScraper_v1,internationale betrekkingen,2021-11-30,1,2023-09-22,2021-12-01,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.33,Beslisnota bij voorhangbrieven wijziging bekostigingsbesluit financieel toezicht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-55bf72a4-b97e-45ab-8a85-6f9fe2c2aeae/1,mnre1090,WooScraper_v1,dienstensector,2021-12-13,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.34,Beslisnota's wetsvoorstel accountancysector,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c5d977e5-710e-4075-a45a-35016c03643d/2'>Aanbiedingsbrief Wijzigingswet accountancysector</a>. Brief aan de Koning over Nader rapport over voorstel van wet tot wijziging van enkele
               wetten op het terrein van de accountancy in verband met maatregelen om de kwaliteit
               van de wettelijke controle duurzaam te verbeteren (Wet toekomst accountancysector).
               ",https://open.overheid.nl/Details/66d357e4-6524-4617-982d-240e7e8a7a8f/2,mnre1090,WooScraper_v1,None,2021-06-22,1,2023-12-21,2023-12-21,1,2021,None,1,Advies: Beslisnota,20,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2021.35,Beslisnota's bij 8e Voortgangsrapportage Kinderopvangtoeslag,2e-b,Beslisnota bij 8e Voortgangsrapportage Kinderopvangtoeslag. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een kamerstuk.,https://open.overheid.nl/Details/ronl-9cc2bf17-853d-44f6-817e-2d091057d0e8/1,mnre1090,WooScraper_v1,gezin en kinderen,2021-09-29,1,2024-02-10,2021-09-30,1,2021,None,1,Advies: Beslisnota,29,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.36,Beslisnota's bij Kamerbrief Leenbijstand - Bijlage 8 - Beslisnota en inventarislijst en stukken actieve openbaarmaking - FIN deel 2-2.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-ce2537e4-03d8-4e4c-ac40-873a6b530cf2/1'>Beslisnota's bij Kamerbrief Leenbijstand</a>. In een beslisnota staat achtergrondinformatie die bewindspesonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-88fb41b1-ce68-4f10-ba35-3e9b6e66113a/1,mnre1090,WooScraper_v1,None,2021-11-23,1,2024-02-10,2021-11-23,1,2021,None,1,Advies: Beslisnota,29,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2021.37,Beslisnota's bij Kamerbrief Leenbijstand - Bijlage 7 - Beslisnota en inventarislijst en stukken actieve openbaarmaking - FIN deel 1-2.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-ce2537e4-03d8-4e4c-ac40-873a6b530cf2/1'>Beslisnota's bij Kamerbrief Leenbijstand</a>. In een beslisnota staat achtergrondinformatie die bewindspesonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-41ef7c83-d2c0-4bd5-8506-8312c58c1de5/1,mnre1090,WooScraper_v1,None,2021-11-23,1,2024-02-10,2021-11-23,1,2021,None,1,Advies: Beslisnota,25,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.38,Beslisnota's bij Kamerbrief Leenbijstand - Bijlage 9 - Inventarislijst en stukken actieve openbaarmaking SZW.pdf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-ce2537e4-03d8-4e4c-ac40-873a6b530cf2/1'>Beslisnota's bij Kamerbrief Leenbijstand</a>. In een beslisnota staat achtergrondinformatie die bewindspesonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-0ff4d14a-3373-408c-9500-59b4cc655713/1,mnre1090,WooScraper_v1,None,2021-11-23,1,2024-02-10,2021-11-23,1,2021,None,1,Advies: Beslisnota,48,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2021.39,Beslisnota's bij de Kamerbrief over toekomstig stelsel box 3,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c48b07aa-e732-4790-b2e5-afa36f400b47/3'>Kamerbrief over toekomstig stelsel box 3</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de internetconsultatie en de voortgang ten aanzien van het nieuwe box 3-stelsel.
               Ook wordt een overzicht gegeven van de budgettaire gevolgen van verschillende varianten.
               ",https://open.overheid.nl/Details/18226bb8-067f-446c-bbff-d6ec26f29d22/3,mnre1090,WooScraper_v1,None,2021-04-15,1,2024-02-10,2023-09-08,1,2021,None,1,Advies: Beslisnota,386,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2021.4,Beslisnota bij Kamerbrief wetsvoorstel implementatie richtlijnen accijns 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-97989e42-8514-44b5-a7cd-00a9533abc87/1,mnre1090,WooScraper_v1,ondernemen,2021-09-19,1,2023-09-22,2021-09-28,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,16,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.40,Beslisnota Nota naar aanleiding van het Verslag Wetsvoorstel implementatie richtlijn grensoverschrijdende distributie van beleggingsinstellingen en icbes,2e-b,2. Beslisnota Nota naar aanleiding van het Verslag Wetsvoorstel implementatie richtlijn grensoverschrijdende distributie van beleggingsinstellingen en icbes,https://open.overheid.nl/Details/ronl-9d7872b5-0b0b-495a-8350-12791b7d8e3b/1,mnre1090,WooScraper_v1,dienstensector,2021-08-24,1,2024-02-10,2021-08-25,1,2021,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2021.41,Aanbiedingsbrief beslisnota's Wet delegatiebepalingen hersteloperatie toeslagen,2e-b,Staatssecretaris Van Huffelen (Financi�n - Toeslagen en Douane) stuurt de beslisnota's bij de Wet delegatiebepalingen hersteloperatie toeslagen naar de Tweede Kamer. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b538535c-3e9a-4847-86b9-8b75ac2da745/1,mnre1090,WooScraper_v1,gezin en kinderen,2021-11-16,1,2024-02-10,2021-11-17,1,2021,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2e-b.2021.5,Beslisnota bij Wetsvoorstel Wet tegengaan mismatches bij toepassing zakelijkheidsbeginsel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b28df0bb-0c2f-4227-9d9a-cc91a2e9b4f4/1,mnre1090,WooScraper_v1,None,2021-09-21,1,2023-09-22,2021-09-21,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,39,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.6,Beslisnota's bij 2e nota van wijziging Implementatiewet registratie uiteindelijk belanghebbenden van trusts en soortgelijke juridische constructies,2e-b,Bestand: beslisnotas-bij-tweede-nota-van-wijziging-implementatiewet-registratie-uiteindelijk-belanghebbenden-van-trusts-en-soortgelijke-juridische-constructies.pdf,https://open.overheid.nl/Details/ronl-6806e281-8957-4c9e-b63f-ac5f26272985/1,mnre1090,WooScraper_v1,dienstensector,2021-10-06,1,2023-09-22,2021-10-08,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.7,Beslisnota bij Kamerbrief over aanpak belastingschulden vanwege corona,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-de1f4aff-6dec-4090-9fce-2b8837b53971/1,mnre1090,WooScraper_v1,gezondheidsrisico's,2021-10-10,1,2023-09-22,2021-10-11,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,44,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.8,Beslisnota's bij Nota van wijziging verhuurdersheffing en brief schriftelijke antwoorden WGO,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-86e59467-325a-4aa5-a1fd-f4cc47104f02/1,mnre1090,WooScraper_v1,begroting,2021-10-10,1,2023-09-22,2021-10-28,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2021.9,Beslisnota bij aanbiedingsbrief en Nota naar aanleiding van verslag wetsvoorstellen intrekken BIK,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-77bcba86-0616-4da1-9e4b-92a5c7c5c2cb/1,mnre1090,WooScraper_v1,ondernemen,2021-10-14,1,2023-09-22,2021-10-15,1,2021,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.1,Beslisnota bij Kamerbrief met stand van zaken hersteloperatie problemen kinderopvangtoeslag,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-69706e7e1e383fdb90fe8aba617b2f5a2b8d3124/1,mnre1090,WooScraper_v1,gezin en kinderen,2022-01-24,1,2023-09-22,2022-01-28,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.10,Beslisnota's bij Implementatiewet omnibusrichtlijn en -verordening ESFS-review,2e-b,Beslisnota's bij de aanbiedingsbrief en de Kamerstukken inzake de Implementatiewet omnibusrichtlijn en -verordening ESFS-review. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e45852d824563ccfd69748eeaa5f39209ff6cbfe/1,mnre1090,WooScraper_v1,dienstensector,2022-03-27,1,2023-09-22,2022-04-13,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.100,Beslisnota bij Ontwerpbegroting Nederland 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Ontwerpbegroting Nederland 2023 (PDF | 2 pagina's | 941 kB),https://open.overheid.nl/Details/ronl-2ce43620dd36bf9d54ed5690ed035dc2c742fb14/2,mnre1090,WooScraper_v1,overheidsfinanciën,2022-09-20,1,2023-09-23,2022-10-03,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.101,Beslisnota bij Kamerbrief bij verslag Eurogroep en Ecofinraad 3-4 oktober 2022,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij verslag Eurogroep en Ecofinraad 3-4 oktober 2022 (PDF | 3 pagina's | 1,5 MB)",https://open.overheid.nl/Details/ronl-fc7edee521ff57f4a93944200ee7d3bd8faaa179/2,mnre1090,WooScraper_v1,europese zaken,2022-10-12,1,2023-09-23,2022-10-20,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,0,"{'v1': null, 'v2': null}"
