dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2019.1,Wob verzoek Lutkemeerpolder,2i,pv27,mlarooij,2019-12-12,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,686,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.10,Wob verzoek besluit ontheffingsaanvraag voor realisatie verplaatsing MTB parcours Schoorlse Duinen,2i,pv27,mlarooij,2019-09-23,1,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.11,Wob verzoek E mailarchivering bij de gemeente Schagen,2i,pv27,mlarooij,2019-09-13,1,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.12,Wob verzoek Ruimte voor Ruimte regeling Jaagkade 5 Koogerweg 1 en de Idenslaan te Schoorl,2i,pv27,mlarooij,2019-09-12,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.13,Wob verzoek Uitbestedingsovereenkomst bediening kunstwerken PNH,2i,pv27,mlarooij,2019-09-12,3,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.14,Wob verzoek aanvullend besluit Zonneweide Jaagweg Distriport te Berkhout,2i,pv27,mlarooij,2019-09-09,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.15,Wob verzoek Aanvullend geluidsonderzoek Broekpolder beslissing op bezwaar,2i,pv27,mlarooij,2019-09-04,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.16,Wob verzoek omlegging van de A9 en Airport City A9,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.17,Wob verzoek Aanbesteding Landschapsplan Stelling van Amsterdam Verbinding A8 A9 en Aanstelling Provinciaal Adviseur Ruimtelijke Kwaliteit PARK,2i,pv27,mlarooij,2019-08-28,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.18,Wob verzoek Quick Scan Motorcross,2i,pv27,mlarooij,2019-08-21,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.19,Wob verzoek verkeersregelinstallatie kruispunt Hoofddorp,2i,pv27,mlarooij,2019-08-13,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.2,Wob verzoek Milieuvergunningen Luchthaven Schiphol 1992 2003,2i,pv27,mlarooij,2019-12-05,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,181,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.20,Wob verzoek Leeghwaterbrug,2i,pv27,mlarooij,2019-08-13,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2019.21,Wob verzoek N206,2i,pv27,mlarooij,2019-07-23,3,2022-11-21,1,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,416,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.22,Wob verzoek mogelijke organisatie Formule 1 Grand Prix in Zandvoort Nederland 8 april 13 juni en,2i,pv27,mlarooij,2019-07-23,4,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,446,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.23,Wob verzoek t Horntje Texel,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2019.24,Wob verzoek Staatssteun aan OCAP CO2 BV,2i,pv27,mlarooij,None,7,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,862,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.25,Wob verzoek Aerius 9 te Heiloo,2i,pv27,mlarooij,2019-06-12,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2019.26,Wob verzoek correspondentie en ondertekende vaststellingsovereenkomst schikking Distriport,2i,pv27,mlarooij,2019-06-04,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.27,Wob verzoek Business case stichting Voorbereiding Pallas reactor en rapportage PWC Strategy,2i,pv27,mlarooij,2019-06-04,1,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.28,Wob verzoek bomenkap en sloop stolpboerderij,2i,pv27,mlarooij,2019-06-04,3,2022-11-21,1,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.29,Wob verzoek subsidieregeling kleine infrastructuur,2i,pv27,mlarooij,2019-05-07,2,2022-11-21,1,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.3,Wob verzoek gedoogbeschikking afgegeven in 2011 door gemeente Stede Broec,2i,pv27,mlarooij,2019-12-05,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.30,Wob verzoek informatiegesprekken met informateur Smits,2i,pv27,mlarooij,2019-04-23,1,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.31,Wob verzoek Zonneweide Jaagweg Distriport te Berkhout,2i,pv27,mlarooij,2019-04-11,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.32,Wob verzoek Green Deal Noord Holland,2i,pv27,mlarooij,2019-04-09,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.33,Wob verzoek Beantwoording Wob verzoek Gemeentelijke Regelingen Dode Hond Eemmeer,2i,pv27,mlarooij,None,4,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,265,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.34,Wob verzoek Reconstructie Houtplein Dreef in Haarlem,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.35,Wob verzoek Black Energy,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.36,Wob verzoek NRC inzake benoemingen oud bestuurders,2i,pv27,mlarooij,2019-02-28,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.37,Wob verzoek diverse terreinen Holendrechterweg te Ouderkerk aan de Amstel,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,358,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.38,Wob verzoek Vaarverbinding Naarden buiten de Vesting,2i,pv27,mlarooij,2019-02-05,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,238,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.39,Wob verzoek geheimhouding en vertrouwelijkheid van stukken,2i,pv27,mlarooij,2019-01-31,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.4,Wob verzoek Koogerweg te Schoorl,2i,pv27,mlarooij,2019-11-26,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.40,Wob verzoek Aanwijzing Horn en Kuijerpolder te Nederhorst den Berg als weidevogelleefgebied,2i,pv27,mlarooij,2019-01-29,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,396,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.41,Wob verzoek inzake standpuntbepaling contacten en correspondentie over de verbinding A8 A9 met Icomos Unesco,2i,pv27,mlarooij,None,6,2022-11-21,1,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,416,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.42,Wob verzoek HOV in t Gooi,2i,pv27,mlarooij,2019-01-11,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.43,Wob verzoek Distriport Beslissing op bezwaar beroepsprocedure,2i,pv27,mlarooij,None,8,2022-11-21,1,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,585,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.44,Wob verzoek Durgerdammerdijk 138 te Durgerdam,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2019.45,Wob verzoek Kruitpad 16 te Muiden voormalig KNSF terrein,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.46,Wob verzoek melding verordening vrijstellingen soorten Noord Holland perceel OMR01 V 929,2i,pv27,mlarooij,None,1,2022-11-21,0,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.5,Wob verzoek huurovereenkomst locatie Leeghwaterweg nabij de Zaanse Schans,2i,pv27,mlarooij,2019-11-14,1,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.6,Wob verzoek mogelijke aanpassingen en verbouwingen op en rond circuit Zandvoort,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2019.7,Wob verzoek inzake Brug Ouderkerk aan de amstel inzake uitstel bouwwerkzaamheden,2i,pv27,mlarooij,2019-10-17,2,2022-11-21,0,1,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2019.8,Wob verzoek subsidiebesluiten Natuurmonumenten,2i,pv27,mlarooij,2019-10-10,8,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,257,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2019.9,Wob verzoek Woonwijk Delversduin Egmond aan den Hoef,2i,pv27,mlarooij,2019-10-09,2,2022-11-21,1,0,1,2019,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 4, 'v2': 4}"
