dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv24.2i.2021.1,Wob-verzoek inzake de rapportage controlebevindingen 2020 van accountant EYA,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie met betrekking tot de rapportage controle bevindingen 2020 van de accountant, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-verzoek-inzake-de-rapportage-controlebevinding,pv24,mlarooij,2021-09-30,1,2022-12-09,0,0,1,2021,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,210,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2021.2,Wob besluit documentatie oprichting van 4 nieuwe WBE's  ,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie met betrekking tot de oprichting van 4 nieuwe WBE’s en het verzoek om vragen te beantwoorden, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-documentatie-oprichting-van-4-nieuwe-w,pv24,mlarooij,2021-09-14,1,2022-12-09,1,0,1,2021,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2021.3,Wob besluit Ontwikkelingsmaatschappij Horizon/Omroep Flevoland,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie met betrekking tot de deelneming van ontwikkelingsmaatschappij Horizon en haar rechtsvoorgangers in de BV, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-ontwikkelingsmaatschappij-horizon-omro,pv24,mlarooij,2021-08-25,1,2022-12-09,1,0,1,2021,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2021.4,Wob-besluit - Statenvergadering 2 juni,2i,Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van documenten met betrekking tot de Statenvergadering 2 Juni 2021.,https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-statenvergadering-2-juni-(2),pv24,mlarooij,2021-07-20,1,2022-12-09,1,0,1,2021,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv24.2i.2021.5,Wob-besluit inzake Kosten werkzaamheden Elburgerbrug,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van documenten met betrekking tot de totale kosten van de werkzaamheden aan de Elburgerbrug, heeft het college besloten de gevraagde informatie, voor zover aanwezig openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-kosten-werkzaamheden-elburgerbr,pv24,mlarooij,2021-08-25,1,2022-12-09,1,0,1,2021,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.1,Woo verzoek Asfaltcentrale,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie omtrent asfaltcentrale aan de Asfaltstraat 13 te Lelystad., heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-verzoek-asfaltcentrale,pv24,mlarooij,2022-09-27,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,375,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.10,Woo besluit inzake informatie m.b.t. gebiedsprocessen stikstof,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie met betrekking tot de gebiedsprocessen met stikstof vraagstuk, heeft het college van Gedeputeerde Staten besloten de gevraagde informatie, voor zover aanwezig, openbaar te maken, met uitzondering van de persoonsgegevens.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-inzake-informatie-m-b-t-gebiedsprocess,pv24,mlarooij,2022-06-30,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.11,"Besluit Wob verzoek - Faunabeheer Flevoland, oprichten van meerdere WBE's en Stichting FSFS",2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van Faunbeheer Flevoland, oprichten van meerdere WBE's en Stichting FSFS, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.","https://www.flevoland.nl/loket/wet-open-overheid-(woo)/besluit-wob-verzoek-faunabeheer-flevoland,-opricht",pv24,mlarooij,2022-04-26,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.12,Besluit Woo verzoek - inzake beleidsstukken en wetgeving m.b.t. de inzet van verkeersregelaars op provinciale wegen/kruisingen,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid om openbaarmaking van beleidsstukken en wetgeving m.b.t. de inzet van verkeersregelaars op provinciale wegen/kruisingen, heeft het college besloten dat er geen informatie berust bij de provincie. Aangezien het openbare informatie betreft.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/besluit-woo-verzoek-inzake-beleidsstukken-en-wetge,pv24,mlarooij,2022-06-08,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv24.2i.2022.13,Woo besluit inzake Overzicht inkomsten opcenten en uitgaven infrastructuur 2019-2022,2i,Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van overzichten inkomsten opcenten en uitgaven infrastructuur 2019-2022.,https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-overzicht-inkomsten-opcenten-en,pv24,mlarooij,2022-05-11,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.14,Wob besluit inzake vergunning omtrent het bedrijf Van Peperzeel,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van Vergunning omtrent het bedrijf Van Peperzeel, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-vergunning-omtrent-het-bedrijf,pv24,mlarooij,2022-04-26,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,306,"{'v1': 3, 'v2': 3}"
