dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2024.1,Besluit op Woo-verzoek over verzoek documenten EU-inbreukzaak,2i,Besluit op een verzoek om het openbaar maken van documenten over EU-inbreukzaak 2010/2514 en het daaraan voorafgaande onderzoek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9f58801a-d6ba-49b9-b08e-6653e1b76f1d/1,mnre1034,WooScraper_v1,None,2024-01-10,2,2024-01-15,2024-01-15,1,2024,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2024.10,Besluit op Woo-verzoek over jaarlijkse oud-bewindsliedendiner van BZK en JenV van afgelopen 5 jaren,2i,"Besluit op een verzoek om informatie over het jaarlijkse oud-bewindsliedendiner van BZK en JenV. Het gaat hierbij om de kosten, aanwezigen en genodigden van de afgelopen 5 jaar. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0c6e1e95-aff8-4faf-9125-8153f0910f43/1,mnre1034,WooScraper_v1,None,2024-01-24,2,2024-01-31,2024-01-31,1,2024,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.11,"Besluit op Woo-verzoek over relatie Hilders, UIV en overheid",2i,"Besluit op een verzoek om informatie over de relatie tussen Harry Hilders, Urban Interest Vastgoed (UIV) BV en de Nederlandse overheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/d94ef3ba-e937-4aad-85a8-51382f02e05c/1,mnre1034,WooScraper_v1,None,2024-01-26,1,2024-02-02,2024-02-02,1,2024,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.12,Beslissing op bezwaar besluit Wob-/Woo-verzoek over artikel BAG-Praktijkhandleiding Kadaster,2i,"Beslissing op een bezwaar tegen een besluit op een verzoek om informatie over documenten in relatie tot een artikel uit de BAG-Praktijkhandleiding van het Kadaster, getiteld 'Wat betekent de Wet elektronische publicaties voor de BAG?'. BAG staat voor Basisregistratie Adressen en Gebouwen. Het verzoek was op 28 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van de Woo is op 12 juli 2022 het besluit genomen, waarop het bezwaar betrekking heeft.",https://open.overheid.nl/Details/569a40f7-89e5-403c-bbdc-d4535b232095/3,mnre1034,WooScraper_v1,None,2024-02-02,2,2024-02-05,2024-02-05,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.13,2e deelbesluit op Woo-verzoek over beleid en uitvoering van ontwikkeling van opleidingen bij en door Algemene bestuursdienst,2i,"2de deelbesluit op een verzoek om informatie over het beleid en uitvoering van de ontwikkeling, inkoop, uitvoering en financiële aspecten van de opleidingen voor, bij en door de Algemene bestuursdienst vanaf 2021 tot 9 juli 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/11787a17-d454-411c-a4cd-c3ee4c33c0f3/2,mnre1034,WooScraper_v1,None,2024-01-22,2,2024-02-08,2024-02-08,1,2024,1,Dossier na Woo/Wob-verzoek,435,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.14,Besluit op Woo-verzoek over verkoop huurwoningen,2i,"Besluit op een verzoek om informatie over de verkoop van huurwoningen door woningcorporatie Woonstad Rotterdam aan beleggers, met toestemming van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/dfa17867-385c-4b6c-9200-5f9367e0d583/2,mnre1034,WooScraper_v1,woningmarkt,2024-01-31,3,2024-02-20,2024-02-19,1,2024,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2024.15,Besluit op Woo-verzoek over voldoende toegang MKB tot opdrachten van BZK/Rijksoverheid,2i,"Besluit op een verzoek om informatie over voldoende toegang voor het MKB tot opdrachten van BZK/Rijksoverheid, in het bijzonder bij het clusteren van opdrachten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1dce4f59-d748-4457-92e3-1735274b81c4/2,mnre1034,WooScraper_v1,None,2024-02-13,1,2024-02-21,2024-02-21,1,2024,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.2,Besluit op een verzoek over door gemeente ingevulde enquêteformulieren uit onderzoeksrapport naar omvangrijke en oneigenlijke Wob-verzoeken,2i,"Besluit op een verzoek om het openbaar maken van alle door de gemeenten ingevulde enquêteformulieren behorende bij het in 2010 gepubliceerde onderzoek 'Omvangrijke en oneigenlijke Wobverzoeken; Aantallen, kenmerken en wijze van afhandeling; Eindrapport.' Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9760cd93-ce2d-4594-9cd5-e1739f8a43cb/2,mnre1034,WooScraper_v1,None,2024-01-10,1,2024-01-15,2024-01-15,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.3,Besluit op Woo-verzoek over correspondentie vertegenwoordigers BZK en FIN over behandeling en afhandeling bezwaar BZK,2i,Besluit op een verzoek om het openbaar maken van alle correspondentie tussen vertegenwoordigers van het ministerie van BZK en vertegenwoordigers van het ministerie van Financiën over de behandeling van het bezwaarschrift bekend onder kenmerk 2023-0000554753. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5991912b-dde7-4c15-a580-84d46d793645/1,mnre1034,WooScraper_v1,None,2024-01-10,2,2024-01-15,2024-01-15,1,2024,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.32,Besluit Woo-verzoek contacten BZK en BIJ1 over subsidie,2i,Besluit op een verzoek om alle communicatie tussen het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) en BIJ1 over de ontvangen subsidie in 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e27af8b1-93e8-453f-9105-c6316a8b5b67/1,mnre1034,WooScraper_v1,None,2024-02-16,2,2024-03-15,2024-02-22,1,2024,1,Dossier na Woo/Wob-verzoek,185,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.4,2e deelbesluiten Woo-verzoeken excuses slavernijverleden,2i,Besluiten op 2 verzoeken om alle documenten en correspondentie over de excuses voor het slavernijverleden van Nederland. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b8801c89-c351-4081-9601-9dc74deb270b/1,mnre1034,WooScraper_v1,None,2024-01-15,2,2024-01-16,2024-01-16,1,2024,1,Dossier na Woo/Wob-verzoek,1210,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.5,6e deelbesluit op Wob-/Woo-verzoek over interdepartementale werkgroep desinformatie COVID-19,2i,Besluit op een verzoek om informatie over de interdepartementale werkgroep desinformatie tijdens de COVID-19-crisis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ca2c04fc-fcde-4627-a514-68fd4bab6ed1/1,mnre1034,WooScraper_v1,None,2024-01-19,2,2024-01-24,2024-01-24,1,2024,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.6,Besluit op Woo-verzoek naar zakelijke correspondentie van bewindspersoon via privé-mailaccount,2i,Besluit op een verzoek om het openbaar maken van alle informatie/documenten die gaan over het gebruik van andere dan de voorgeschreven (zakelijke) mailaccounts door de bewindspersonen van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a4021c32-eeb9-48fa-b9f5-94bcf48c3c3e/1,mnre1034,WooScraper_v1,None,2024-01-18,1,2024-01-25,2024-01-25,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.7,Besluit op Woo-verzoek over inzet influencers bij onderwerpen ministerie BZK,2i,"Besluit op een verzoek om het openbaar maken van informatie over de inzet van influencers bij onderwerpen waar het ministerie van Binnenlandse Zaken en Koninkrijksrelaties bij betrokken is. Specifiek, de kosten en onderliggende documenten die te maken hebben met de (eventuele) inhuur van influencers, bijvoorbeeld over corona, en ook de inhuur van influencers voor andere doeleinden over de jaren 2021, 2022 en 2023 tot en met heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5ec79047-d2b7-4b7b-a222-6eaa9b9c4c5e/1,mnre1034,WooScraper_v1,None,2024-01-18,2,2024-01-25,2024-01-25,1,2024,1,Dossier na Woo/Wob-verzoek,148,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.8,Besluit Woo-verzoek over inzet influencers bij onderwerpen ministerie BZK,2i,Besluit op een verzoek om informatie over de inzet van influencers bij onderwerpen waar het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) bij betrokken is. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5ec79047-d2b7-4b7b-a222-6eaa9b9c4c5e/5,mnre1034,WooScraper_v1,None,2024-01-26,2,2024-01-26,2024-01-25,1,2024,1,Dossier na Woo/Wob-verzoek,148,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2024.9,Besluit op Woo-verzoek over afspraken betaalbare woningen,2i,Besluit op een verzoek om informatie over afspraken over betaalbare woningen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/71bca501-6ba1-47c0-8a29-f24e808852f4/1,mnre1034,WooScraper_v1,None,2024-01-23,2,2024-01-31,2024-01-31,1,2024,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
