dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2e-b.2021.1,Beslisnota bij Kamerbrief over wijziging Subsidieregeling opleiding advanced nurse practitioner en opleiding physician assistant,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5ecd145b-42a6-4c25-bd0b-2376a909f72f/1,mnre1025,WooScraper_v1,werk,2021-06-28,1,2023-09-22,2021-07-08,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.10,Beslisnota bij Verlenging Tijdeiljke wet notificatieapplicatie covid-19,2e-b,Beslisnota bij Verlenging Tijdeiljke wet notificatieapplicatie covid-19. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f1484e6f-ba92-4c16-b13b-54d797d959d1/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-09-08,1,2023-09-22,2021-09-09,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.11,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel ongewijzigd verplicht eigen risico 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-902c39b1-e58c-426a-bff0-6e4db2d37fb3/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-09-09,1,2023-09-22,2021-09-10,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.12,Beslisnota bij aanbiedingsbrief nota van wijziging wetsvoorstel Wet bevorderen samenwerking en rechtmatige zorg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b9eff5cc-cac2-421a-91bb-166c6a7af0ab/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-08-02,1,2023-09-22,2021-09-24,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.13,"Beslisnota bij Kamerbrief over tijdelijke regeling maatregelen COVID-19 (Trm), de Trm Bonaire, de Trm Sint Eustatius en de Trm Saba",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-61980048-8fc7-4807-90c6-c5383b2fa37d/1,mnre1025,WooScraper_v1,koninkrijksrelaties,2021-08-05,1,2023-09-22,2021-08-06,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.14,"Beslisnota bij aanbiedingsbrief nota naar aanleiding van verslag wetsvoorstel zwijgbedingen in jeugdzorg, zorg en ondersteuning",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c8bf1ca3-3b14-4018-bede-4c5775f916c9/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-09-16,1,2023-09-22,2021-09-17,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.15,Beslisnota bij aanbiedingsbrief en Nota van toelichting ontwerp-Besluit wijziging Tabaks- en rookwarenbesluit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b88cb0be-a3af-4160-99f6-4430aad65f98/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-08-08,1,2023-09-22,2021-09-13,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.16,Beslisnota bij bij Aanbiedingsbrief en Nota van toelichting ontwerp-Besluit wijziging Besluit gebruik burgerservicenummer in zorg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f22fef56-f035-4dbf-afe5-81a146625d25/1,mnre1025,WooScraper_v1,rechten en vrijheden,2021-09-19,1,2023-09-22,2021-09-20,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.17,Beslisnota bij Ontwerpbesluit tot aanpassing zorgtoeslag,2e-b,Beslisnota bij het Ontwerpbesluit tot aanpassing van de zorgtoeslag.,https://open.overheid.nl/Details/ronl-151233a7-30b4-4a15-bda4-b42a04571f6d/1,mnre1025,WooScraper_v1,None,2021-09-20,1,2023-09-22,2021-09-21,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.18,Beslisnota bij Kamerbrief evaluatie en wijziging Subsidieregeling medisch noodzakelijke zorg aan onverzekerden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a242a41e-8d37-4c78-bc72-a37a93ba5f16/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-09-21,1,2023-09-22,2021-10-04,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2e-b.2021.19,Beslisnota bij Kamerbrief over Q-koorts,2e-b,Beslisnota bij Kamerbrief over Q-koorts (PG-1014907). In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b0ed0537-8eba-4008-a692-486f83ef57fc/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-09-22,1,2023-09-22,2021-09-29,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.2,Beslisnota bij Verplicht eigen risico 2022,2e-b,Beslisnota bij het wetsvoorstel bevriezen verplicht eigen risico 2022. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a3c99a0b-14a2-4400-a3db-4a2d89f74bff/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-07-06,1,2023-09-22,2021-07-09,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.20,Beslisnota bij antwoorden op Kamervragen over wetsvoorstel wijziging Wet op het bevolkingsonderzoek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-44e408c0-905e-456e-83c9-20b8b90afa7e/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-09-22,1,2023-09-22,2021-12-22,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.21,Beslisnota bij Kamerbrief verlenging Subsidieregeling publieke gezondheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0bb1de6c-8b2b-4a16-8623-d1b8d5672f1d/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-09-26,1,2023-09-22,2021-10-14,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.22,Beslisnota bij compliance Dopingautoriteit met Wereld Anti-Doping Code,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-555544a0-5460-4e55-8322-7fdbfbcfc619/1,mnre1025,WooScraper_v1,recreatie,2021-10-01,1,2023-09-22,2021-10-01,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.23,Beslisnota bij aanbiedingsbrief nader rapport 3e verlenging geldingsduur bepalingen Tijdelijke wet maatregelen covid-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6863a8f1-a1f3-45de-8f84-0526347517af/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-08-24,1,2023-09-22,2021-08-26,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.24,Beslisnota bij aanbiedingsbrief nota naar aanleiding van verslag wetsvoorstel goedkeuring 3e verlenging geldingsduur Tijdelijke wet maatregelen COVID-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-595833f0-4d98-4042-a5eb-696d787b9846/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-10-04,1,2023-09-22,2021-10-06,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.25,Beslisnota bij Kamerbrief over toegang tot Wet langdurige zorg voor jeugdigen met psychische stoornis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a587b793-b020-46bb-9225-9cd20a151682/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-10-07,1,2023-09-22,2021-10-15,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.26,Beslisnota bij GMT-1019038,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-10e09ad4-642b-4f46-83ae-a132ade26fde/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2021-10-09,1,2023-09-22,2021-11-23,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.27,Beslisnota bij Kamerbrief definitieve vormgeving risicovereveningsmodel 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-abb815f1-bf85-4bbf-a436-e05a38291f2c/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-09-01,1,2023-09-22,2021-09-09,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.28,Beslisnota bij Aanbiedingsbrief en Memorie van antwoord wijziging Wet publieke gezondheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4605acc6-26d1-4ef2-b216-7ccb93c18515/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-10-17,1,2023-09-22,2021-11-01,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.29,Beslisnota bij Kamerbrief over correspondentie wetsvoorstel wijziging Wet publieke gezondheid tot opname Regeling 2019-nCoV,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c367e413-ef2d-495a-b9f6-696ef276e45a/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-09-09,1,2023-09-22,2021-09-24,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.3,Beslisnota bij Kamerbrief versnelling aanpak Wob-verzoeken corona,2e-b,Beslisnota bij de Kamerbrief over uitspraken van de rechter over de toepassing van de Wet openbaarheid van bestuur (Wob) bij de coronacrisis en de extra maatregelen om de afhandeling van Wob-verzoeken verder te versnellen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ac925afe-6035-4bb4-934e-5ee4ec952258/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-07-08,1,2023-09-22,2021-07-21,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.30,Beslisnota bij memorie van antwoord wijziging Tabaks- en rookwarenwet (elektronische verhittingsapparaten en eisen uiterlijk sigaretten),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dad26f68-3690-40f9-bccd-5cbe8b54d1d1/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-10-24,1,2023-09-22,2021-11-05,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.31,Beslisnota bij aanbiedingsbrief nota n.a.v. verslag wijziging Wet maatschappelijk verantwoord inkopen Jeugdwet en Wmo 2015,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cdbdac04-2a10-4197-8efd-3f370669df02/1,mnre1025,WooScraper_v1,ouderenzorg,2021-10-31,1,2023-09-22,2021-11-02,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.32,"Beslisnota aankoop, inzet en reservering COVID-19-geneesmiddelen",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota aankoop, inzet en reservering COVID-19-geneesmiddelen (PDF | 7 pagina's | 4 MB)",https://open.overheid.nl/Details/ronl-ee1e7f6f-df03-40e6-958d-965af6adb663/2,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-11-02,1,2023-09-22,2021-11-03,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,7,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2021.33,Beslisnota bij verzamelbrief gehandicaptenzorg Wlz,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e0fe65c5-c539-4723-b111-89d99c8af3a4/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-11-02,1,2023-09-22,2021-11-19,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.34,Aanbiedingsbrief beslisnota's bij Kamerbrief stand van zaken COVID-19 2 november 2021,2e-b,Minister De Jonge (VWS) stuurt enkele beslisnota's bij de Kamerbrief stand van zaken COVID-19 van 2 november 2021 naar de Tweede Kamer.,https://open.overheid.nl/Details/ronl-8917f91a-aed5-4f30-87ef-d65599608948/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-11-02,1,2023-09-22,2021-11-03,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2e-b.2021.35,Beslisnota besluitvorming na 127e OMT advies over coronatoegangsbewijs,2e-b,"Beslisnota over verlenging van de geldigheidsduur van een herstelbewijs en het niet inzetten van serologische testen voor het coronatoegangsbewijs. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota besluitvorming na 127e OMT advies over coronatoegangsbewijs (PDF | 6 pagina's | 3,5 MB)",https://open.overheid.nl/Details/ronl-27b500a6-5030-4e8c-8541-5f9ec156b296/2,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-11-02,1,2023-09-22,2021-11-03,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,6,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2021.36,Beslisnota bij Kamerbrief over vormgeving Nationale Zorgreserve,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dd362fdb-fffe-4a20-86a9-2b54a6a0a923/1,mnre1025,WooScraper_v1,None,2021-09-23,1,2023-09-22,2021-10-05,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.37,Beslisnota bij Aanbiedingsbrief en Nota's wijziging Wet elektronische gegevensuitwisseling in de zorg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3313a286-a8b3-4b85-a868-929ece5d353f/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-09-30,1,2023-09-22,2021-10-15,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.38,Beslisnota bij Kamerbrief over Regeling tot wijziging van de Tijdelijke regeling maatregelen COVID-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ae692b5d-20c2-431d-9d72-d00a7e8ee992/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-10-05,1,2023-09-22,2021-10-08,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.39,Beslisnota bij aanbiedingsbrief Nadere memorie van antwoord wijziging Wet publieke gezondheid - vanwege gemeentelijke taak prenataal huisbezoek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-02e1a7c9-daff-4d93-9ff6-9b3b79ca6af7/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-10-05,1,2023-09-22,2021-10-11,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2e-b.2021.4,Beslisnota bij Kamerbrief over wijziging Wvggz en Wzd psychogeriatrische en verstandelijk gehandicapte cliënten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8f53bb2e-6616-425c-b3cc-d43b34545340/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-06-27,1,2023-09-22,2021-09-10,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.40,Beslisnota bij Kamerbrief over regie op elektronische gegevensuitwisseling in de zorg,2e-b,Beslisnota bij Kamerbrief over regie op elektronische gegevensuitwisseling in de zorg. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e48fbb4e-6459-4e3b-ad00-84acbad6cc57/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-10-07,1,2023-09-22,2021-10-15,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,7,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.41,Beslisnota bij Kamerbrief regelingen tot wijziging Tijdelijke regeling maatregelen COVID-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9771328d-481c-45d8-8d50-9ed9552930ba/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-11-17,1,2023-09-22,2021-11-22,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.42,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel afschaffen collectiviteitskorting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-592f43ef-60bb-4726-bf4e-ae2f1aa42f0d/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-10-10,1,2023-09-22,2021-11-08,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.43,"Beslisnota bij aanbieden Roadmap Testen, Traceren, Vaccineren oktober - december 2021",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Deze beslisnota gaat over het aanbieden van de Roadmap Testen, Traceren, Vaccineren oktober - december 2021 van de GGD aan de Tweede Kamer.",https://open.overheid.nl/Details/ronl-c3bc9061-9599-447a-a0c3-bbb4a929fcdc/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-10-11,1,2023-09-22,2021-10-12,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.44,Beslisnota bij ontwerpregeling maximumprijzen geneesmiddelen per april 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4f5991be-f355-4332-83b9-649e571ff2ff/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2021-11-24,1,2023-09-22,2021-12-17,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.45,Beslisnota bij Kamerbrief over ontwerpbesluit verlenging Tijdelijke wet notificatieapplicatie COVID-19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-457849d6-a7ab-4028-ab4c-9c7cefc7e74f/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-11-30,1,2023-09-22,2021-12-01,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2021.46,Beslisnota bij Kamerbrief met nota naar aanleiding van het verslag wetsvoorstel wijziging Jeugdwet en enkele andere wetten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4227695e-60a4-43b7-820b-f99d8472603b/1,mnre1025,WooScraper_v1,jeugdzorg,2021-12-01,1,2023-09-22,2021-12-17,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.47,Beslisnota regeling aanwijzen GGD Rotterdam-Rijnmond voor verstrekken papieren vaccinatiecertificaten,2e-b,Beslisnota bij de spoedregeling om de GGD Rotterdam-Rijnmond aan te wijzen als locatie om een papieren vaccinatiecertificaat te verstrekken aan personen die buiten de Europese Unie zijn gevaccineerd en die de Nederlandse nationaliteit hebben of in Nederland wonen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-99b60635-3ef5-4b75-b41d-9ce33f5848c3/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-10-25,1,2023-09-22,2021-11-03,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2021.48,Beslisnota bij Kamerbrief en regeling coronatoegangsbewijs voor kort verblijf,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dd74adf2-b278-4caa-958f-4ea3e3e9a95c/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2021-12-07,1,2023-09-22,2021-12-10,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2021.49,Beslisnota bij Kamerbrief over ontwerpbesluit wijziging Opiumwetbesluit vanwege plaatsing distikstofmonoxide op lijst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2fa300cb-b467-4e96-9fa2-924d2978db54/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-10-31,1,2023-09-22,2021-11-01,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.5,Beslisnota bij Aanbiedingsbrief en Memorie van antwoord wetsvoorstel wijziging Wet verplichte ggz en Wet zorg en dwang,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7ae77305-d8b6-4eec-8679-2f80992d7474/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-07-01,1,2023-09-22,2021-07-02,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,5,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2e-b.2021.50,Beslisnota bij Kamerbrief over beschikbaar stellen coronavaccinatie aan kinderen 5 t/m 11 jaar,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-61c8bac3-ad39-4b7c-a118-43ec5d2b32bc/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2021-12-08,1,2023-09-22,2021-12-10,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
