dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2022.1,"Beslisnota bij Kamerbrief Defensienota 2022 – sterker Nederland, veiliger Europa",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9fe7e468f0badeefd63e3fb0cb083942dec2cdb9/1,mnre1018,WooScraper_v1,internationale betrekkingen,2022-05-31,1,2023-09-23,2022-06-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.10,Beslisnota bij Kamerbrief veiligheid versterken bij Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief veiligheid versterken bij Defensie (PDF | 2 pagina's | 90 kB),https://open.overheid.nl/Details/ronl-8af721e114663dda33f2692cfa2271797972c557/2,mnre1018,WooScraper_v1,defensie,2022-09-28,1,2023-09-23,2022-10-07,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.11,Beslisnota bij antwoorden op Kamervragen over bericht ‘Pentagon suspends F-35 deliveries over Chinese alloy in magnet’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over bericht ‘Pentagon suspends F-35 deliveries over Chinese alloy in magnet’ (PDF | 2 pagina's | 88 kB),https://open.overheid.nl/Details/ronl-de23fcfd2d257366116e5ca566ac0e0697243536/2,mnre1018,WooScraper_v1,defensie,2022-09-29,1,2023-09-23,2022-10-21,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.12,Beslisnota bij Kamerbrief onderzoek geweldsaanwending Uruzgan 2007,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief onderzoek geweldsaanwending Uruzgan 2007 (PDF | 5 pagina's | 319 kB),https://open.overheid.nl/Details/ronl-dfa5f123cf6141a0df5274ac012e37e8e24e8d68/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-02,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.13,Beslisnota bij Kamerbrief instelling Commissie Onderzoek en Advies mogelijke misstanden COID,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief instelling Commissie Onderzoek en Advies mogelijke misstanden COID (PDF | 2 pagina's | 671 kB),https://open.overheid.nl/Details/ronl-97d6793746fdf8c56532394dfe9af7c36bcb6ae0/2,mnre1018,WooScraper_v1,defensie,2022-10-03,1,2023-09-23,2022-10-04,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2e-b.2022.14,Beslisnota bij Kamerbrief over veiligheid in het munitiedomein en demilitarisatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over veiligheid in het munitiedomein en demilitarisatie (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-49e0d680f11d594b0c0263edf3e13a5ec76823a1/2,mnre1018,WooScraper_v1,defensie,2022-10-06,1,2023-09-23,2022-10-11,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.15,Beslisnota bij Kamerbrief actieplan missie-archieven Afghanistan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief actieplan missie-archieven Afghanistan (PDF | 2 pagina's | 126 kB),https://open.overheid.nl/Details/ronl-cfa364bffd4face9d334db8ea3716b0187b38bd2/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-07,1,2023-09-23,2022-10-11,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.16,Beslisnota bij antwoorden op Kamervragen over Nederlandse kennis over Australische oorlogsmisdaden in Uruzgan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Nederlandse kennis over Australische oorlogsmisdaden in Uruzgan (PDF | 2 pagina's | 108 kB),https://open.overheid.nl/Details/ronl-89e5862bd17118f306c04aa76e4b3429130842d3/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-07,1,2023-09-23,2022-10-11,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.17,Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten,2e-b,Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over tweede rapportage voortgang luchthavenbesluiten (PDF | 1 pagina | 158 kB),https://open.overheid.nl/Details/ronl-d5647dcd0daf46b7c3a6e1e4f6975e4b3536050e/2,mnre1018,WooScraper_v1,luchtvaart,2022-09-05,1,2023-09-23,2022-09-21,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.18,Beslisnota bij Kamerbrief bij Personeelsrapportage Defensie 1e helft 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij Personeelsrapportage Defensie 1e helft 2022 (PDF | 2 pagina's | 65 kB),https://open.overheid.nl/Details/ronl-450365d2d33b1a8451127d280f7904c605f2c862/2,mnre1018,WooScraper_v1,defensie,2022-09-06,1,2023-09-23,2022-09-21,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
