dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2022.1,Besluit op Wob-verzoek over Hybrid Power System Group (HPSG),2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/11/besluit-op-wob-verzoek-over-hybrid-power-system-group-hpsg,mnre1013,mlarooij,None,2022-01-11,1,2022-11-04,2022-01-11,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.10,Besluit Wob-verzoek overeenkomsten met World Economic Forum,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/24/besluit-wob-verzoek-overeenkomsten-met-world-economic-forum,mnre1013,mlarooij,None,2022-03-24,10,2022-11-04,2022-03-24,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.11,Beslissing op bezwaar op Wob-verzoek over Exportkredietverzekering Mozambique LNG-project,2i,Besluit op een verzoek om informatie over de exportkredietverzekering voor het Mozambique LNG-project. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Het 2e deelbesluit wordt meegenomen met de afhandeling van dit bezwaar tegen het 1e deelbesluit.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/28/beslissing-op-bezwaar-op-wob-verzoek-over-exportkredietverzekering-mozambique-lng-project,mnre1013,mlarooij,None,2022-03-28,4,2022-11-04,2022-03-28,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.12,Besluit op Wob-verzoek over overleg aanbod chartervlucht Kabul-Pakistan met evacuees Afghanistan,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/30/besluit-op-wob-verzoek-over-overleg-aanbod-chartervlucht-kabul-pakistan-voor-evacuees-afghanistan,mnre1013,mlarooij,None,2022-03-30,3,2022-11-04,2022-03-30,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.13,Besluit op Wob-verzoek over een EU rapport over Gujarat (2002),2i,Besluit op een verzoek om informatie van een EU rapport over de gewelddadigheden die in februari en maart 2002 in Gujarat plaatsvonden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/31/besluit-op-wob-verzoek-over-een-eu-rapport-over-gujarat-2002,mnre1013,mlarooij,None,2022-03-31,1,2022-11-04,2022-03-31,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.14,Besluit op Wob-verzoek over het World Economic Forum,2i,"Besluit op een verzoek om informatie over voorbereidingsdossiers, nota's en ambtelijke communicatie binnen het ministerie van Buitenlandse Zaken die betrekking hebben op het World Economic Forum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/31/besluit-op-wob-verzoek-over-overeenkomsten-met-het-world-economic-forum,mnre1013,mlarooij,None,2022-03-31,12,2022-11-04,2022-03-31,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,289,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.15,Besluit op Wob-verzoek inzake NLA-programma,2i,Besluit op een verzoek om openbaarmaking informatie inzake de afronding van het NLA-programma in Syrië.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/01/besluit-op-wob-verzoek-inzake-nla-programma,mnre1013,mlarooij,None,2022-04-01,2,2022-11-04,2022-04-01,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.16,Besluit op een Wob-verzoek inzake de zogenaamde Grote Mars van de Terugkeer,2i,"Besluit van de minister van Buitenlandse Zaken op een Wob-verzoek om informatie over de demonstraties in het kader van de zogenaamde Grote Mars van de Terugkeer, die plaatsvonden in of bij Gaza in 2018 en 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/besluit-op-een-wob-verzoek-inzake-de-zogenaamde-grote-mars-van-de-terugkeer,mnre1013,mlarooij,None,2022-04-05,5,2022-11-04,2022-04-05,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.17,Besluit op Wob-verzoek over erkenning genocide op Koerden,2i,Besluit op een verzoek om informatie over de besluitvorming van de reactie op vragen van Kamerleden over de erkenning van de genocide op de Koerden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/besluit-op-wob-verzoek-over-erkenning-genocide-op-koerden,mnre1013,mlarooij,None,2022-04-05,2,2022-11-04,2022-04-05,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.18,Besluit (Engelstalig) op Wob-verzoek over de gesprekkenlijst van PV EU  2020-2021,2i,Besluit op een verzoek om informatie over de gesprekkenlijst van de Permanente Vertegenwoordiging bij de EU (2020-2021). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/06/besluit-op-wob-verzoek-over-gevoerde-gesprekken-pv-nederland-bij-eu,mnre1013,mlarooij,None,2022-04-06,5,2022-11-04,2022-04-06,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.19,Besluit op Wob-verzoek over NATO Civilian Personnel Regulations (NCPR’s),2i,Besluit op een verzoek om informatie over de vergelijkbaarheid van de NATO Civilian Personnel Regulations (NCPR’s) met het Nederlandse systeem van sociale zekerheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-nato-civilian-personnel-regulations-ncprs,mnre1013,mlarooij,None,2022-04-20,2,2022-11-04,2022-04-20,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.2,Besluit Wob-verzoek schriftelijke inbreng Chagos Archipel,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/19/besluit-wob-verzoek-schriftelijke-inbreng-chagos-archipel,mnre1013,mlarooij,None,2022-01-19,2,2022-11-04,2022-01-19,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.20,Besluit Wob-verzoek humanitaire vluchten uit Curaçao en Aruba naar Venezuela,2i,"Besluit op een verzoek om alle correspondentie over het bezoek van Delcy Rodriguez aan officier Karim Khan, en documentatie waaruit blijkt dat het ministerie van Buitenlandse Zaken pogingen onderneemt om humanitaire vluchten vanuit Curaçao en Aruba te realiseren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/21/besluit-wob-verzoek-humanitaire-vluchten-uit-curacao-en-aruba-naar-venezuela,mnre1013,mlarooij,None,2022-04-21,5,2022-11-04,2022-04-21,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.21,Besluit Wob-verzoek afhandeling Wob-verzoek naamswijziging Macedonië,2i,Besluit op een verzoek om documenten over de afhandeling van een eerder Wob-verzoek over de naamswijziging van de Republiek Macedonië naar de Republiek Noord-Macedonië. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-wob-verzoek-afhandeling-wob-verzoek-naamswijziging-macedonie,mnre1013,mlarooij,None,2022-04-28,2,2022-11-04,2022-04-28,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.22,Beslissing op bezwaar besluit Wob-verzoek over (erkenning van) Armeense genocide,2i,Beslissing op bezwaar tegen het besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over (de erkenning van) de Armeense genocide van 1915. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/beslissing-op-bezwaar-besluit-wob-verzoek-over-erkenning-armeense-genocide,mnre1013,mlarooij,None,2022-04-29,1,2022-11-04,2022-04-29,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.23,Besluit op een Wob-verzoek over besluit van de minister van SZW genoemde documenten afkomstig van ministerie van BZ over (erkenning van) Armeense genocide van 1915,2i,Besluit op een verzoek over de in het besluit van 13 april 2022 van de minister van Sociale Zaken en Werkgelegenheid genoemde documenten van het ministerie van Buitenlandse Zaken over (de erkenning van) de Armeense genocide van 1915. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-een-wob-verzoek-over-besluit-van-szw-genoemde-documenten-afkomstig-van-bz-over-erkenning-van-armeense-genocide-van-1915,mnre1013,mlarooij,None,2022-04-29,2,2022-11-04,2022-04-29,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.24,Deelbesluit 2 op Wob-verzoek over Afghanistan,2i,Besluit op een verzoek om informatie over evacuatie en veiligheidssituatie Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/deelbesluit-2-op-wob-verzoek-over-afghanistan,mnre1013,mlarooij,None,2022-04-29,8,2022-11-04,2022-04-29,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.25,Besluit op Wob-verzoek over programma met Sigrid Kaag,2i,Besluit op Wob-verzoek over een televisieprogramma met Sigrid Kaag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/10/besluit-op-wob-verzoek-over-programma-met-sigrid-kaag,mnre1013,mlarooij,None,2022-05-10,2,2022-11-18,2022-05-10,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.26,Besluit op Wob-/Woo-verzoek over reisadvies Thailand,2i,Besluit op een verzoek om informatie over het reisadvies van het ministerie van Buitenlandse zaken voor Thailand in de periode 1 januari 2021 - 26 april 2022. Het verzoek is op 26 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/08/besluit-op-wob--woo-verzoek-over-reisadvies-thailand,mnre1013,mlarooij,None,2022-06-08,8,2022-11-18,2022-06-08,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,496,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.27,Besluit op Wob-verzoek over FMO-financiering van palmolieplantages in Democratische Republiek Congo,2i,Besluit op een verzoek om informatie over de financiering door de Nederlandse Financierings-Maatschappij voor Ontwikkelingslanden (FMO) van de onderneming Plantations et Huileries du Congo S.A. (PHC – Feronia) in de Democratische Republiek Congo (DRC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/16/besluit-op-wob-verzoek-over-fmo-financiering-van-palmolieplantages-in-democratische-republiek-congo,mnre1013,mlarooij,None,2022-06-16,4,2022-11-18,2022-06-16,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.28,2e deelbesluit Wob-verzoek subsidie voor activiteiten in Ghana,2i,"Besluit op een verzoek om informatie over een subsidie, die het ministerie van Buitenlandse Zaken in 2013 heeft toegekend aan Tahal Group B.V. voor activiteiten in Ghana. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/28/2e-deelbesluit-wob-verzoek-subsidie-voor-activiteiten-in-ghana,mnre1013,mlarooij,None,2022-06-28,3,2022-11-18,2022-06-28,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.29,Besluit op Wob-/Woo-verzoek over de toegang tot Russische nieuwsbronnen,2i,Besluit op een verzoek om informatie over de toegang tot de uitzendingen van Russische nieuwsbronnen RT en Sputnik. Het verzoek is op 5 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/08/besluit-op-wob-woo-verzoek-over-de-toegang-tot-russische-nieuwsbronnen,mnre1013,mlarooij,None,2022-07-08,3,2022-11-18,2022-07-08,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.3,Besluit op Wob-verzoek over De Vaandeldrager van Rembrandt van Rijn,2i,Besluit op een verzoek om informatie over het schilderij De Vaandeldrager van Rembrandt van Rijn over de periode 2016 tot en met 5 januari 2022. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-de-vaandeldrager-van-rembrandt-van-rijn,mnre1013,mlarooij,None,2022-01-24,1,2022-11-04,2022-01-24,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.30,Besluit op Wob-/Woo-verzoek over de herinneringsmedaille buitenlandse bezoeken,2i,Besluit op een verzoek om informatie over de uitvoering van het Besluit Herinneringsmedaille Buitenlandse Bezoeken van 20 december 2000. Het verzoek is op 15 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/08/besluit-op-wob-woo-verzoek-over-de-herinneringsmedaille-buitenlandse-bezoeken,mnre1013,mlarooij,None,2022-07-08,3,2022-11-18,2022-07-08,0,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.31,Besluit op Woo-verzoek over gaswinning in Tanzania,2i,Besluit op een verzoek om informatie over de Nederlandse betrokkenheid bij de ontwikkeling van de aardgasindustrie in Tanzania. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/12/besluit-op-woo-verzoek-over-gaswinning-in-tanzania,mnre1013,mlarooij,None,2022-07-12,3,2022-11-18,2022-07-12,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.32,Besluit Wob-verzoek veiligheid Nederlanders in Rusland,2i,"Besluit op een verzoek om informatie over de veiligheid van Nederlanders en mensen die een band hebben opgebouwd met Nederland in Rusland, na de Russische invasie van Oekraïne. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/13/besluit-wob-verzoek-veiligheid-nederlanders-in-rusland,mnre1013,mlarooij,None,2022-07-13,3,2022-11-18,2022-07-13,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.33,Besluit op Woo-verzoek over contact Rabobank en Nederlandse Permanente Vertegenwoordiging EU,2i,Besluit op een verzoek om informatie over contacten tussen de Rabobank en de Nederlandse Permanente Vertegenwoordiging bij de EU. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/14/besluit-op-woo-verzoek-over-contact-rabobank-en-nederlandse-permanente-vertegenwoordiging-eu,mnre1013,mlarooij,None,2022-07-14,2,2022-11-18,2022-07-14,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.34,Besluit Woo-verzoek correspondentie over gendergelijkheid en genderemancipatie,2i,"Besluit op een verzoek om correspondentie tussen het ministerie van Buitenlandse Zaken en het kantoor van Victor Madrigal-Borloz, onafhankelijke deskundige van de Verenigde Naties inzake bescherming tegen geweld en discriminatie op basis van seksuele geaardheid en genderidentiteit. Het verzoek gaat over de periode vanaf 1 januari 2019 tot heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/21/besluit-woo-verzoek-correspondentie-over-gendergelijkheid-en-genderemancipatie,mnre1013,mlarooij,None,2022-07-21,3,2022-11-18,2022-07-21,0,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.35,Besluit Woo-verzoek reisadvies Thailand 2017-2019,2i,Besluit op een verzoek om alle informatie die de basis vormt voor het reisadvies voor Thailand van 2017 tot en met 2019. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-woo-verzoek-reisadvies-thailand-2017-2019,mnre1013,mlarooij,None,2022-07-28,6,2022-11-18,2022-07-28,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,356,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.36,Besluit op Woo-verzoek over afwijzing subsidieaanvraag,2i,Besluit op een verzoek om informatie over de achterliggende verslaglegging met betrekking tot de afwijzing op een subsidieaanvraag met referentienummer DHIA22D017. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/02/besluit-op-woo-verzoek-over-afwijzing-subsidieaanvraag,mnre1013,mlarooij,None,2022-08-02,2,2022-11-18,2022-08-02,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.37,Deelbesluit 3 op Wob-verzoek over Afghanistan,2i,Besluit op een verzoek om informatie over evacuatie en veiligheidssituatie Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/05/deelbesluit-3-op-wob-verzoek-over-afghanistan,mnre1013,mlarooij,None,2022-08-05,9,2022-11-18,2022-08-05,1,0,1,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.38,Besluit op Woo-verzoek over artikel 15 van Verdrag tot bescherming rechten van mens en fundamentele vrijheden,2i,Besluit op een verzoek om informatie over communicatie tussen Nederland en de secretaris-generaal van de Raad van Europa die vanwege artikel 15 van het ‘Verdrag tot bescherming van de rechten van de mens en de fundamentele vrijheden’ tot stand is gekomen gedurende de periode 1 januari 2017 tot 4 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/10/besluit-op-woo-verzoek-over-verdrag-tot-bescherming-rechten-van-mens-en-fundamentele-vrijheden,mnre1013,mlarooij,None,2022-08-10,1,2022-11-18,2022-08-10,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.39,Besluit op Woo-verzoek over plaatsing belhokjes in Rijkskantoor,2i,Besluit op een verzoek om informatie over de plaatsing van belhokjes in het Rijkskantoor aan de Rijnstraat 8 in Den Haag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/12/besluit-op-woo-verzoek-over-plaatsing-belhokjes-in-rijkskantoor,mnre1013,mlarooij,None,2022-08-12,2,2022-11-18,2022-08-12,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.4,Beslissing BZ op bezwaar Wob-verzoek neerhalen MH17,2i,Beslissing op een bezwaar tegen het besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over het neerhalen van vlucht MH17. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/27/beslissing-bz-op-bezwaar-wob-verzoek-neerhalen-mh17,mnre1013,mlarooij,None,2022-01-27,1,2022-11-04,2022-01-27,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.40,Besluit op een Woo-verzoek inzake het bezoek van minister Hoekstra aan Israël en de Palestijnse gebieden,2i,Besluit op een verzoek om informatie over het bezoek van minister Hoekstra aan Israël en de Palestijnse gebieden dat in het nieuwsartikel op www.nos.nl op 18 mei 2022 verscheen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/15/besluit-op-woo-verzoek-inzake-bezoek-hoekstra-aan-israel-en-de-palestijnse-gebieden,mnre1013,mlarooij,None,2022-08-15,2,2022-11-18,2022-08-15,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.41,Besluit op Woo-verzoek over documenten die betrekking hebben op de totstandkoming reisadvies Thailand mei-juli 2022,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/16/besluit-op-woo-verzoek-over-documenten-die-betrekking-hebben-op-de-totstandkoming-reisadvies-thailand-mei-juli-2022,mnre1013,mlarooij,None,2022-08-16,3,2022-11-18,2022-08-16,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.42,Besluit Woo-verzoeken rechtszaak Milieudefensie tegen Shell en communicatie met Milieudefensie en anderen,2i,Besluit op verzoeken om stukken over de zaak Milieudefensie tegen Shell en communicatie met Milieudefensie en andere partijen. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/18/besluit-woo-verzoeken-rechtszaak-milieudefensie-tegen-shell-en-communicatie-met-milieudefensie-en-anderen,mnre1013,mlarooij,None,2022-08-18,3,2022-11-18,2022-08-18,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,259,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.43,Besluit Woo-verzoeken ontmoetingen Koningin Máxima,2i,Besluit op verzoeken om documenten over de ontmoetingen die Koningin Máxima in haar rol van speciale pleitbezorger van de secretaris-generaal van de Verenigde Naties voor inclusieve financiering voor ontwikkeling had met respectievelijk premier Modi van India en de Mexicaanse minister van Financiën Urzua. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/23/besluit-woo-verzoeken-ontmoetingen-koningin-maxima,mnre1013,mlarooij,None,2022-08-23,1,2022-11-18,2022-08-23,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.44,Besluit op Woo-verzoek over correspondentie van plaatsen logo van het ministerie van BZ op website van de studentenvereniging A.S.C./A.V.S.V.,2i,Besluit op een verzoek om informatie  over correspondentie van het plaatsen van het logo van het ministerie van Buitenlandse Zaken op de website van de studentenvereniging A.S.C./A.V.S.V. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/besluit-op-woo-verzoek-over-correspondentie-van-plaatsen-logo-van-het-ministerie-van-bz-op-website-van-de-studentenvereniging-a.s.c.-a.v.s.v,mnre1013,mlarooij,None,2022-08-25,2,2022-11-18,2022-08-25,1,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.45,Besluit BZ Woo-verzoek over Aanspreekpunt Potentiële Buitenlandse Investeerders,2i,Besluit van het ministerie van Buitenlandse Zaken (BZ) op een verzoek om documenten over het Aanspreekpunt Potentiële Buitenlandse Investeerders over de periode 1995 tot en met 9 augustus 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/02/besluit-bz-woo-verzoek-over-aanspreekpunt-potentiele-buitenlandse-investeerders,mnre1013,mlarooij,None,2022-09-02,1,2022-11-18,2022-09-02,0,0,0,1,2022,Ministerie van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
