dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2024.13,Besluit op Woo-verzoek van 22-11-2023 inzake buitenlandse dienstreizen,2i,"Besluit op Woo-verzoek van 22-11-2023 inzake buitenlandse dienstreizen van leden van het college van B&W, raadsleden en ambtenaren",gm0268,gm0268,organisatie en bedrijfsvoering,2023-11-22,2024-01-24,1,55,2024-02-02,2024-02-02,1,2024,"De aangelegenheid van dit Woo-verzoek is een kopie van alle documenten over de buitenlandse dienstreizen van het college van burgemeester en wethouders, raadsleden en ambtenaren van de gemeente Nijmegen, vanaf 1 januari 2021 tot heden. U kunt hierbij bijvoorbeeld denken aan bonnetjes, declaraties, e-mailverkeer met het gemeentelijk reisbureau, communicatie over het te gebruiken vervoersmiddel, et cetera.","Wij maken de door u verzochte documenten gedeeltelijk
openbaar.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,383,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.15,Besluit op Woo-verzoek van 12-01-2024 inzake Duijts Oud IJzer en Metalen,2i,Besluit op Woo-verzoek van 12-01-2024 inzake Duijts Oud IJzer en Metalen,gm0268,gm0268,natuur en milieu,2024-01-12,2024-02-02,0,16,2024-02-09,2024-02-09,1,2024,"1. Stukken die zien op de naleving van het Activiteitenbesluit milieubeheer, dus een
vergunning of Melding in het kader van het Activiteitenbesluit milieubeheer.
2. Correspondentie tussen gemeente Nijmegen en het bedrijf (C. Duijts) over de
vestiging ter plaatse.","Wij hebben besloten uw verzoek toe te wijzen. In een aantal documenten hebben wij persoonsgegevens van derden en van
ambtenaren onleesbaar gemaakt. Deze gegevens maken wij ter bescherming
van de persoonlijke levenssfeer van de personen die het betreft niet
openbaar.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.16,Besluit op Woo-verzoek van 25-11-2023 over parkeerplaatsen aan het Stadionplein,2i,Besluit op Woo-verzoek van 25-11-2023 over parkeerplaatsen aan het Stadionplein,gm0268,gm0268,ruimte en infrastructuur,2023-11-25,2024-02-02,0,2,2024-02-15,2024-02-15,1,2024,"Ik ben op zoek naar informatie over de afsluiting van een 8 parkeerplaatsen op het Stationplein. Welke regelving is hierop
van toepassing en waar vind ik de gegevens?",De/Het door u opgevraagde document(en) bestaat/bestaan niet.,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.18,Woo-verzoek Uitrit toegangspoort Busserweg,2i,Woo verzoek over de uitrit toegangspoort Busserweg,gm0268,gm0268,ruimte en infrastructuur,2024-02-13,2024-03-08,0,19,2024-03-29,2024-03-29,1,2024,"Op 10 februari 2023 is namens burgemeester en wethouders besloten door het plaatsen van bord E1 (zone) een parkeerverbod in te stellen op de Busserweg (kenmerk D230154877). Over de uitrit van de toegangspoort heb ik geen besluit in het gemeenteblad aangetroffen. Op 13 november 2023 is een omgevingsvergunning (zaaknummer W.Z23.105505.01) verleend voor het aanleggen van een uitrit en bouwen van een toegangspoort (Burgemeester Daleslaan 52 Nijmegen). Op de plaats aan de Burgemeester Daleslaan is geen nieuwe poort aangelegd. Achter het hek staat wel een auto aan de Burgermeester Daleslaan. Deze kan nog alleen via de berm en het voetpad aan de Burgermeester Daleslaan worden bereikt. Begin 2024 is wel een uitrit aan de Busserweg aangelegd. De paaltjes langs de route die verband houden met parkeerverbod (Gemeenteblad 2023, 71533) zijn verwijderd en liggen nog in de berm. In het de publicatie over Burgemeester Daleslaan 52 Nijmegen (Gemeenteblad 2023, 481756) staat niets over de aanleg bij de Busserweg. Met een beroep op de Wet open overheid verzoek ik u om informatie over uitrit aan de Busserweg en het voorkomen van het gebruik aan de berm en het voetpad aan de Burgermeester Daleslaan. Op welke wijze had ik als burger hiervan kennis kunnen nemen? - https://zoek.officielebekendmakingen.nl/gmb-2023-71533.html (Datum publicatie 20-02-2023 09:00) - https://zoek.officielebekendmakingen.nl/gmb-2023-481756.html (Datum publicatie 13-11-2023 09:00)","Uw verzoek wordt toegekend voor wat betreft de stukken met betrekking tot omgevingsvergunning uitrit Busserweg. Stukken met betrekking tot gebruik berm en voetpad Burgemeester Daleslaan hebben we niet aangetroffen. Mogelijk doelt u op de berm aan de zijde van de Busserweg. Daarvoor hebben we wel informatie aangetroffen. De beschikbare informatie zenden wij als bijlage bij deze brief mee.
De documenten worden door ons openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens. Het gaat dan om gegevens die herleidbaar zijn tot een persoon, zoals namen, initialen, adressen, telefoonnummers, e-mailadressen en handtekeningen. De openbaarmaking van deze gegevens maakt een inbreuk op de persoonlijke levenssfeer van de betrokkenen. Ik weeg het belang van de eerbiediging van de persoonlijke levenssfeer zwaarder dan het belang van openbaarmaking.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2024.2,Besluit op Woo-verzoek van 14-12-2023 over de vaststelling van geometrie,2i,Besluit op Woo-verzoek van 25-11-2023 over de vaststelling van geometrie door medewerkers van PIF.,gm0268,gm0268,recht,2023-12-14,2024-01-11,0,2,2024-01-19,2024-01-19,1,2024,Documenten die betrekking hebben op het recht van een medewerker PIF om te bepalen welke onderdelen van een ‘weg’ tot de geometrie van de openbare ruimte weg behoren.,Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden voldaan.,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.20,Woo-verzoek Metaalverwerkingsbedrijf C. Duijts,2i,Woo-verzoek Metaalverwerkingsbedrijf C. Duijts,gm0268,gm0268,ruimte en infrastructuur,2024-02-18,2024-03-15,0,8,2024-03-29,2024-03-29,1,2024,"Ik zou graag een overzicht (en afschrift) willen van alle controles en alle rapporten,waarschuwingen en aanschrijvingen aan het metaalverwerkingsbedrijf C. Duijts gevestigdop de Wolfkuilseweg van de afgelopen 5 jaar. Ook alle correspondentie (actieplannen,afspraken, etc.) daaromtrent zou ik graag ontvangen.","Wij hebben besloten uw verzoek gedeeltelijk toe te wijzen. U ontvangt alle
documenten die wij hebben aangetroffen en betrekking hebben op uw
verzoek. Met betrekking tot één document kunnen we enkele passages niet
openbaar maken. Ook hebben wij persoonsgegevens en alle gegevens die
naar individuele personen herleidbaar zijn onleesbaar gemaakt. Waarom wij
bepaalde informatie niet openbaar maken leest u hieronder.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.21,Woo verzoek Duurzaam Hengstdal,2i,Woo verzoek over de Stichting Duurzaam Hengstdal in Nijmegen,gm0268,gm0268,overheidsfinanciën,None,None,1,66,2024-04-09,2024-04-09,1,2024,"Alle besluiten, documenten, overeenkomsten,
subsidies die genomen, gemaakt en verstrekt zijn
met betrekking tot en aan Duurzaam Hengstdal
Graag een gespecificeerd overzicht van alle
betalingen die gedaan zijn sinds de start van de
Stichting in 2018, voor welke persoon die
betalingen zijn overgemaakt aan de stichting
Duurzaam Hengstdal en waarom.",Wij maken de gevraagde informatie openbaar met uitzondering van gegevens waarvan het belang zwaarder weegt in het kader van de gegeven uitzonderingsgronden in de Woo dan het belang van openbaarmaking. Hieronder kunt u onze motivering lezen. In de bijlage bij deze brief is een inventarislijst opgenomen van de stukken. Op uw verzoek worden de stukken digitaal aan u verstrekt. Wij doen dit twee weken na verzenddatum van dit besluit.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,188,"{'v1': 2, 'v2': 3}"
nl.gm0268.2i.2024.22,Woo verzoek Leegstandslijst,2i,Woo verzoek leegstandslijst,gm0268,gm0268,ruimte en infrastructuur,2024-03-06,2024-04-18,0,3,2024-04-09,2024-04-09,1,2024,"Ik ben op zoek naar een lijst of overzicht van
leegstande panden, kavels en/of objecten die in
eigendom zijn van de gemeente Nijmegen.",wij wijzen uw Woo-verzoek toe.,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.26,Woo-verzoek Kuifjestraat,2i,Woo verzoek over de Kuifjestraat,gm0268,gm0268,ruimte en infrastructuur,2024-03-15,2024-04-03,0,6,2024-04-09,2024-04-09,1,2024,"De raad heeft de naam Kuifjestraat in de woonplaats Lent vastgesteld (Gemeenteblad 2019, 313397). Onlangs trof ik twee straatnaamborden aan:
1. eenzijdig bord met de naam Kuifjestraat (bij huisnummer 2)
2. tweezijdig bord met de verkeerde naam Kuifjesstraat (bij huisnummer 108)
Het vervaardigen en aanbrengen van naamborden wordt gerealiseerd volgens de kwaliteitseisen die de Gemeente Nijmegen daarvoor hanteert. De kosten voor
deze naamgeving worden gedragen door de ontwikkelaar.
Met een beroep op de Woo verzoek ik u om een kopie van 1) de gegevens over bovengenoemde straatnaamborden die door de gemeente zijn verstrekt aan de
ontwikkelaar en 2) de naleving van artikel 4, derde lid, van de Verordening naamgeving en nummering (adressen) 2019.
In het raadsbesluit zijn de voetpaden niet betrokken bij de naamgeving van de openbare ruimte. De aangelegde parkeerplaatsen zijn niet overal in
overeenstemming met de tekening (exb-2019-62117). Welk besluit ligt hieraan ten grondslag?
'Het beleid moet erop zijn gericht dat de gehele openbare ruimte van de gemeente van namen is voorzien.' Zie 3.1.7 Eisen voor de straatnaamtekening (p. 89) uit
'Benoemen, nummeren en begrenzen. Handboek voor gemeenteambtenaren die zijn belast met het benoemen van de openbare ruimte, het nummeren van
vastgoedobjecten en het begrenzen van gebieden. Tweede, gewijzigde druk' (Den Haag: VNG Uitgeverij, 2005)
Mijn laatste vraag betreft de huisnummering van de 93 bijbehorende adressen. De oneven huisnummers liggen aan de linkerkant (huisnummer 1 t/m 75) en de even
huisnummers aan de rechterkant (huisnummers 2 t/m 108). In het collegebesluit d.d. 7 oktober 1997, nummer 1.3, staat de vaststelling van de richtlijnen inzake het
toekennen van huisnummers (vervallen per 1 januari 1999). De nummering moest geschieden op basis van laagste nummers eerst. De huisnummers 11 t/m 1 en 53
t/m 33 zijn niet in overeenstemming met de gebruikelijke wijze.
Is de norm 'Wijze van nummeren' (NEN 1773) conform systeem C, waarbij looprichting, ontsluiting en vindbaarheid als leidraad wordt gehanteerd, hier niet meer
van toepassing? Welk besluit ligt ten grondslag aan de genoemde huisnummering?",Het document D211280507 wordt met deze beslissing openbaar gemaakt met uitzondering van de weggelakte delen. Deze zien op namen van personen die niet uit hoofde van hun functie in de openbaarheid optreden en op de handtekening van een persoon die wel uit hoofde van de functie in de openbaarheid optreedt.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.4,Woo-verzoek van 28-12-2023 over de Nieuwe Hezelpoort,2i,Woo-verzoek van 28-12-2023 over de status van de Nieuwe Hezelpoort in de BAG.,gm0268,gm0268,ruimte en infrastructuur,2023-12-28,2024-01-10,0,2,2024-01-19,2024-01-19,1,2024,Een verklaring en rechtvaardiging voor het gegeven dat bij de naam Nieuwe Hezelpoort het type ‘weg’ (raadsbesluit d.d. 9 juli 1924) is gewijzigd in het type ‘kunstwerk’ (nummer 12.0016583)”,Aan uw verzoek kan niet worden voldaan omdat er geen documenten zijn aangetroffen.,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
