dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2018.1,Inzageverzoek publicatie CTIVD-rapport 56,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/09/16/inzageverzoek-publicatie-ctivd-rapport-56,mnre1034,mlarooij,None,2018-09-16,1,2022-11-02,2018-09-16,0,0,0,1,2018,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1034.2i.2018.10,Besluit Wob-verzoek over herbestemming bunker Seyss-Inquart Wassenaar,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 22 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoekt betreft openbaarmaking van stukken over de de transformatiemogelijkheden en de herbestemmingsplannen van de bunker van Seyss-Inquart in Wassenaar.,https://open.overheid.nl/Details/ronl-6d28d13d-b498-429c-8faa-83df41b9a802/1,mnre1034,WooScraper_v1,None,2018-05-22,1,2024-03-05,2018-05-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.11,2e deelbesluit op Wob-verzoek over Benzinewet,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 4 juni 2018 een 2e deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek om informatie over de Benzinewet.,https://open.overheid.nl/Details/ronl-e87cb666-225f-4e24-b52b-474c1c59cc0e/1,mnre1034,WooScraper_v1,None,2018-06-04,1,2024-03-05,2018-06-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.12,Besluit op Wob-verzoek over interneringsmaatregelen op basis van de oorlogswet,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 7 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om informatie inzake afschrift document over interneringsmaatregelen op basis van de oorlogswet en de Wet buitengewone bevoegdheden burgerlijk gezag.,https://open.overheid.nl/Details/ronl-8532a426-0b20-44b0-ba2b-e1448e29a0d6/1,mnre1034,WooScraper_v1,None,2018-06-07,1,2024-03-05,2018-06-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.13,Besluit op Wob-verzoek over schriftelijke uitlatingen persalarmering 2004-2006,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft op 12 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over schriftelijke uitlatingen met betrekking tot de persalarmering, gedaan tussen 2004 en 2006.",https://open.overheid.nl/Details/ronl-fcefab06-c207-4901-bb2d-6af78bbcac28/1,mnre1034,WooScraper_v1,veiligheid,2018-06-11,1,2024-03-06,2018-06-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.14,Besluit op Wob-verzoek over herdenking uitbreiding kiesrecht,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 12 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om alle informatie om te komen tot een herdenking van de uitbreiding van zowel actief en passief kiesrecht in de periode van 1917 tot en met 1919.,https://open.overheid.nl/Details/ronl-e43860a3-b462-4652-b78c-b7c173e11eae/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-06-12,1,2024-03-06,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,203,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.15,Besluit op Wob-verzoek over de Europese aanbesteding ICT werkomgeving Rijk,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 19 juni een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten die verband houden met de voorbereiding en uitvoering van de Europese aanbesteding ICT Werkomgeving Rijk IWR2O16ILAM (Laptops, Accessoires, Mobiele ICT-Werkplekken) ten behoeve van het programma Aanbesteding IWR met kenmerk 201601123.0332.010 en de Raamovereenkomst(en). NB: de nummering van de inventaris komt niet overeen met de nummering van de bijlagen.",https://open.overheid.nl/Details/ronl-483cbfd7-be54-4def-81b7-43127653d5b7/1,mnre1034,WooScraper_v1,markttoezicht,2018-06-19,1,2024-03-06,2018-06-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.16,Besluit op Wob-verzoek over percelen Oostenburgereiland,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 16 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek om openbaarheid over de percelen gelegen op Oostenburgereiland (Amsterdam).,https://open.overheid.nl/Details/ronl-00a5274d-bbee-49c4-a4d1-ba1dcfe2a4aa/1,mnre1034,WooScraper_v1,None,2018-07-16,1,2024-03-06,2018-07-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.17,Besluit Wob-verzoek over het gebruik van HR Analytic bij de Rijksoverheid,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 9 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake het gebruik van HR Analytic bij de Rijksoverheid.,https://open.overheid.nl/Details/ronl-5fbdb495-cde3-49b1-ab74-57ec434f610c/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-08-09,1,2024-03-06,2018-08-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.18,Besluit wob-verzoek over asbest- erfdienstbaarheden- en monumentenonderzoek van de Seyss Inquartbunker,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 3 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over asbest- erfdienstbaarheden- en monumentenonderzoek van de Seyss Inquartbunker te Wassenaar.,https://open.overheid.nl/Details/ronl-761743e0-d228-42cf-8147-946524a15e97/1,mnre1034,WooScraper_v1,gezondheidsrisico's,2018-09-03,1,2024-03-06,2018-09-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.19,Besluit Wob-verzoek protocol diagnostiek gezondheidsklachten PUR-isolatie,2i,"Besluit op een verzoek om informatie over de protocol(len) voor diagnostiek van gezondheidsklachten in relatie tot potentiële blootstelling aan isocyanaten en PUR-schuim, gebruikt voor isolatie, bij werknemers en bewoners. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-2e8dcfef-e6b6-4c4a-b9d8-7c982b083ab8/1,mnre1034,WooScraper_v1,None,2018-09-14,3,2024-03-06,2021-09-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,618,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.2,Besluit Wob-verzoek over het vestigen van een asielzoekerscentrum in Apeldoorn,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 14 maart 2018 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een beslissing over alle informatie of documenten over het vestigen van een asielzoekerscentrum in Apeldoorn en de opvang van vluchtelingen/ asielzoekers/ statushouders in Nederland dan wel Europa.,https://open.overheid.nl/Details/ronl-d862699e-5c0a-44c5-a387-7a96382f773a/1,mnre1034,WooScraper_v1,None,2018-03-14,1,2024-03-05,2018-03-22,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.20,"Besluit op Wob-verzoek opdracht analyse prijsontwikkelingen op Aruba, Curaçao en Sint Maarten",2i,"De minister van Buitenlandse Zaken heeft op 21 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de opdracht om een analyse naar prijsontwikkelingen op de eilanden Bonaire, Saba en Sint Eustatius uit te breiden naar de eilanden Aruba, Curaçao en Sint Maarten.",https://open.overheid.nl/Details/ronl-faca1cb8-a842-41e3-ad84-30e2c4da52ea/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2018-09-27,1,2024-03-06,2018-09-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2018.21,Besluit Wob-verzoek over HR analytics Rijksoverheid,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 15 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over HR analytics Rijksoverheid.,https://open.overheid.nl/Details/ronl-8db5cbb6-d3f0-4fad-93f8-c1d695dc2053/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-10-15,1,2024-03-06,2018-11-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.22,Besluit Wob-verzoek over openbaarmaking van een e-mail van Rijkswaterstaat,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 19 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake mail waarin uitingen op internet zijn geknipt en geplakt dor Rijkswaterstaat.,https://open.overheid.nl/Details/ronl-ef37bbe6-0075-4b64-a304-8046747854e0/1,mnre1034,WooScraper_v1,None,2018-10-19,1,2024-03-06,2018-11-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.23,Besluit Wob-verzoek over de Seyss Inquartbunker te Wassenaar,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 30 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake Seyss Inquartbunker te Wassenaar.,https://open.overheid.nl/Details/ronl-da99d9c3-c45c-49bf-a540-127e2d5ed0f4/1,mnre1034,WooScraper_v1,None,2018-10-30,1,2024-03-06,2019-01-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.24,Besluit Wob-verzoek over informatie over de afhandeling van spoedeisende Wob-verzoeken,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 30 november 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over de afhandeling van spoedeisende Wob-verzoeken.,https://open.overheid.nl/Details/ronl-9744445f-05af-40e0-bbb7-0b8d2f1e06ee/1,mnre1034,WooScraper_v1,None,2018-11-30,1,2024-03-06,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.25,Besluit Wob-verzoek over informatie van de voorbereiding tot ontslag van de heer Nehmelman als lid van de Kiesraad,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 12 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over de voorbereiding tot ontslag van de heer Nehmelman als lid van de Kiesraad gelet op zijn benoeming tot griffier van de Eerste Kamer.,https://open.overheid.nl/Details/ronl-68de8111-8923-47e4-af2a-714274296b13/1,mnre1034,WooScraper_v1,None,2018-12-12,1,2024-03-06,2018-12-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.26,Besluit Wob-verzoek over Kommerzielle Koordinierung,2i,Besluit op verzoek om informatie over Kommerzielle Koordinierung. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4978005b-406d-4c7d-aae8-443cc4e8ef2d/1,mnre1034,WooScraper_v1,None,2018-12-17,1,2024-03-06,2019-01-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.28,Besluit op Wob-verzoek over de herbestemming van de bunker van Seyss-Inquart,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 13 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoekt betreft informatie over de toekomstige bestemming van de bunker van Seyss-Inquart in Wassenaar.,https://open.overheid.nl/Details/ronl-7ab566d8-2d67-407a-8d2b-dd4f6108d92d/1,mnre1034,WooScraper_v1,cultureel erfgoed,2018-03-13,1,2024-03-06,2018-03-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.29,Besluit Wob-verzoek over Stichting Panopticon en de koepelgevangenis in Haarlem,2i,"De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van alle interne en externe correspondentie met leden van de Stichting Panopticon en andere partijen, waaronder de gemeente Haarlem en burgers, over de verkoop van de 'De Koepel', een voormalige gevangenis in Haarlem.",https://open.overheid.nl/Details/ronl-3985207a-eaca-4c88-8e09-4cae0337f15f/1,mnre1034,WooScraper_v1,None,2018-03-29,1,2024-03-06,2018-04-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.3,Besluit Wob-verzoek over de validatie van waarderingsmethoden van het Rijksvastgoedbedrijf voor opdrachtverstrekking,2i,"De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft aanvullende informatie, waaronder correspondentie, over de opdracht tot validatie van de waarderingsmethode van het Rijksvastgoedbedrijf.",https://open.overheid.nl/Details/ronl-dc5818d3-2855-40dd-b1e5-fcfcb156b191/1,mnre1034,WooScraper_v1,None,2018-03-29,1,2024-03-05,2018-04-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.30,Besluit op Wob-verzoek over informatie governanceonderzoeken woningcorporaties,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om informatie over governanceonderzoeken naar woningcorporaties en de schriftelijke rapportages van deze onderzoeken.,https://open.overheid.nl/Details/ronl-af026ae0-baa6-46b8-976b-e47e0058cc8c/1,mnre1034,WooScraper_v1,None,2018-03-29,2,2024-03-06,2018-06-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.31,Besluit Wob-verzoek over governanceonderzoeken,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een besluit op het verzoek om het overzicht van alle verrichte governanceonderzoeken en de schriftelijke rapportages van deze onderzoeken te openbaren.,https://open.overheid.nl/Details/ronl-eccbbb5e-2b2b-4201-b277-4053ea87e364/1,mnre1034,WooScraper_v1,None,2018-03-29,3,2024-03-06,2018-04-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.32,Besluit op Wob-verzoek over scheidingsvoorstellen DEAB en niet-DEAB van diverse woningcorporaties,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om openbaarmaking van de DAEB/niet-DAEB ontwerpscheidingsvoorstellen, ingediend door woningcorporaties in de gemeenten Zwolle, Arnhem, Amersfoort en Utrecht.",https://open.overheid.nl/Details/ronl-5bea9b08-b826-41c7-a3f4-fc428c31569c/1,mnre1034,WooScraper_v1,None,2018-04-17,1,2024-03-06,2018-06-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.33,Deel 1 van bijlagen bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,2i,Bijlage 2 bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,https://open.overheid.nl/Details/ronl-c204b764-1e30-4add-a8a9-de4e0ec03a1b/1,mnre1034,WooScraper_v1,None,2018-04-17,3,2024-03-06,2018-06-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2018.34,Deel 3 van bijlagen bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,2i,Bijlage 6 bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,https://open.overheid.nl/Details/ronl-9649ba9f-9a33-4721-aa09-8b1d1f0bf8e0/1,mnre1034,WooScraper_v1,None,2018-04-17,5,2024-03-06,2018-06-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2018.35,Besluit op Wob-verzoek over het raadgevend referendum voor de Wiv2017,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over publieke optredens van de overheid over het raadgevend referendum voor de Wiv2017 (Wet op de inlichtingen- en veiligheidsdiensten 2017).,https://open.overheid.nl/Details/ronl-7a5e6e99-fa28-44ee-992c-25ded2d04619/1,mnre1034,WooScraper_v1,None,2018-04-17,1,2024-03-06,2018-04-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.36,Besluit Wob-ververzoek over de asbestverontreiniging aan de Jansstraat 46 te Haarlem,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 22 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de asbestverontreiniging aan de Jansstraat 46 te Haarlem.,https://open.overheid.nl/Details/ronl-6c87402a-4cc7-4f6e-ba05-562af5147217/1,mnre1034,WooScraper_v1,None,2018-05-22,1,2024-03-06,2018-05-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.37,Besluit Wob-verzoek over de uitzending naar brandveiligheid van nieuwe en bestaande gebouwen,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 26 juni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over brandveiligheid van nieuwe en bestaande gebouwen.,https://open.overheid.nl/Details/ronl-94d67e85-0ad2-4ab4-bbeb-8110278bde07/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2018-06-26,1,2024-03-05,2018-07-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.38,Besluit Wob-verzoek over MER actualisaties welke verband houdt met de Structuurvisie Buisleidingen (SVB),2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 27 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek over MER actualisaties welke verband houdt met de Structuurvisie Buisleidingen (SVB).,https://open.overheid.nl/Details/ronl-5718faf2-c25e-4e55-b68d-23e7ecdbcf7c/1,mnre1034,WooScraper_v1,None,2018-06-27,1,2024-03-05,2018-08-01,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.39,Besluit Wob-verzoek over informatie inzake Jansstraat 46 te Haarlem,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 27 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om informatie inzake Jansstraat 46 te Haarlem.,https://open.overheid.nl/Details/ronl-4d9ee543-a2e6-47a5-ad77-1f415db8a122/1,mnre1034,WooScraper_v1,None,2018-06-27,4,2024-03-05,2018-07-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,734,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.4,Besluit op Wob-verzoek over herbestemming en verkoop Officierscasino Soesterberg,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek om informatie over de herbestemming en de verkoop van het Officierscasino te Soesterberg.,https://open.overheid.nl/Details/ronl-48bd93e9-5fde-4c01-b8f4-30a11a72b96d/1,mnre1034,WooScraper_v1,cultureel erfgoed,2018-03-29,1,2024-03-05,2018-04-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.41,Besluit op Wob-verzoek over wetvoorstel 34805,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 19 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake wetvoorstel 34805 over de periode 1 november 2017-20 maart 2018.,https://open.overheid.nl/Details/ronl-9d6e14f8-7263-469c-81b7-d54b20346232/1,mnre1034,WooScraper_v1,None,2018-07-03,1,2024-03-06,2018-07-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.42,Besluit op Wob-verzoek over wijziging artikel 120 Grondwet,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 23 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om besluitdocumenten over de wijziging van artikel 120 van de Grondwet.,https://open.overheid.nl/Details/ronl-993380c3-b527-4efb-b7ed-e8837fd2b09d/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-07-23,1,2024-03-07,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.43,Besluit op Wob-verzoek over fusie Huisvesting Humanitas en Woonbron,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 27 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om de zienswijze van huurdersorganisaties op de fusie van stichting Huisvesting Humanitas en Woonbron.,https://open.overheid.nl/Details/ronl-b6babdf4-1a30-44ef-91f9-bcb47e81554f/1,mnre1034,WooScraper_v1,None,2018-07-27,1,2024-03-07,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.44,Besluit op Wob-verzoek over woningcorporatie De Voorzorg,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 1 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over woningcorporatie De Voorzorg in Heerlen.,https://open.overheid.nl/Details/ronl-d8010def-9508-4fde-b504-9c078489169f/1,mnre1034,WooScraper_v1,None,2018-08-01,1,2024-03-07,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,182,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.45,Besluit Wob-verzoek over informatie van een vermeende vastgoedaffaire gemeente Utrecht,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 1 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over informatie van een vermeende vastgoedaffaire op de afdeling bouwbeheer van de gemeente Utrecht.,https://open.overheid.nl/Details/ronl-3dcc5426-a3f8-4d84-a73f-c27cdd1a7e80/1,mnre1034,WooScraper_v1,None,2018-08-01,1,2024-03-07,2018-08-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.46,Besluit Wob-verzoek over informatie benoemingen voorzitter en ledenkiesraad,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 08 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek (2e beslissing) over informatie benoemingen voorzitter en ledenkiesraad.,https://open.overheid.nl/Details/ronl-ac9ac020-4241-4e42-90a1-f60338100698/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-08-08,1,2024-03-05,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.47,"Besluit op Wob-verzoek over correspondentie met St. Maarten, Saba, St. Eustatius, Bonaire en Curacao over bijstand en Sociale huisvesting",2i,"De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 9 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over alle correspondentie met de eilanden Bonaire, Curacao, Saba, St. Eustatius en St. Maarten tussen 2000-2018 over bijstand en Sociale huisvesting.",https://open.overheid.nl/Details/ronl-b5a2fcba-f4ef-492f-9404-c6a04c4cf88a/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2018-08-09,1,2024-03-05,2018-08-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.48,Besluit op het Wob-verzoek over het Rijksportaal,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 10 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de ontwikkeling en de doorontwikkeling van het Rijksportaal vanaf 2009 tot en met februari 2018.,https://open.overheid.nl/Details/ronl-d62e6222-a629-497a-b545-14ec264541f9/1,mnre1034,WooScraper_v1,inrichting van de overheid,2018-08-10,5,2024-03-05,2018-08-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,694,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.49,Besluit Wobverzoek over Goffertstadion,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 16 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake Goffertstadion en de Nederlandse autoriteiten en de Directoraat Generaal EC.,https://open.overheid.nl/Details/ronl-7aefcef9-2bd2-4275-9949-787b339051b6/1,mnre1034,WooScraper_v1,None,2018-08-16,1,2024-03-07,2018-09-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
